# file name; noise; peak f.; mag.; duration
20190912155947407_ASU-R0_met.fits;26.6984;26488.8;103.899;0.853333
20190912160007717_ASU-R0_snap.fits;28.8433;26472.7;17.7303;0
20190912160107791_ASU-R0_snap.fits;22.0905;26455.1;26.6421;0
20190912160207866_ASU-R0_snap.fits;24.3133;26504.9;27.4366;0
20190912160307941_ASU-R0_snap.fits;23.4504;26474.1;27.6066;0
20190912160408015_ASU-R0_snap.fits;25.4729;26512.2;23.4437;0
20190912160508090_ASU-R0_snap.fits;25.4623;26494.6;19.8365;0
20190912160608165_ASU-R0_snap.fits;25.3383;26480;26.1281;0
20190912160743567_ASU-R0_met.fits;27.7966;26491.7;71.5872;0.170667
20190912160708239_ASU-R0_snap.fits;23.2461;26545.9;20.7999;0
20190912160808314_ASU-R0_snap.fits;28.1995;26456.5;17.3168;0
20190912160908389_ASU-R0_snap.fits;26.6689;26480;27.0956;0
20190912161008463_ASU-R0_snap.fits;24.8124;26452.1;20.801;0
20190912161131749_ASU-R0_met.fits;26.3316;26490.2;61.7123;0.682667
20190912161108538_ASU-R0_snap.fits;25.9535;26522.5;19.2806;0
20190912161208613_ASU-R0_snap.fits;26.8673;26519.5;23.2725;0
20190912161308687_ASU-R0_snap.fits;25.0215;26516.6;22.9559;0
20190912161408762_ASU-R0_snap.fits;23.1117;26534.2;23.0295;0
20190912161508837_ASU-R0_snap.fits;29.5562;26472.7;25.2545;0
20190912161608911_ASU-R0_snap.fits;27.0799;26466.8;27.8197;0
20190912161708986_ASU-R0_snap.fits;26.7712;26521;24.1095;0
20190912161809061_ASU-R0_snap.fits;27.1256;26459.5;21.8865;0
20190912161909135_ASU-R0_snap.fits;25.432;26506.3;29.0209;0
20190912162009210_ASU-R0_snap.fits;25.1616;26504.9;20.891;0
20190912162109285_ASU-R0_snap.fits;22.7334;26525.4;26.6595;0
20190912162209359_ASU-R0_snap.fits;22.2588;26513.7;25.5269;0
20190912162309434_ASU-R0_snap.fits;30.2964;26452.1;23.4171;0
20190912162409509_ASU-R0_snap.fits;29.3902;26515.1;27.3483;0
20190912162509583_ASU-R0_snap.fits;27.7404;26471.2;21.2736;0
20190912162609658_ASU-R0_snap.fits;25.5362;26459.5;23.0727;0
20190912162709733_ASU-R0_snap.fits;28.2575;26455.1;22.3965;0
20190912162809807_ASU-R0_snap.fits;29.3835;26500.5;28.4541;0
20190912162909882_ASU-R0_snap.fits;27.141;26493.2;21.8199;0
20190912163051258_ASU-R0_met.fits;35.13;26510.7;85.1613;0.170667
20190912163009957_ASU-R0_snap.fits;30.3245;26515.1;23.6035;0
20190912163204474_ASU-R0_met.fits;26.8375;26490.2;70.2412;0.341333
20190912163110031_ASU-R0_snap.fits;26.5885;26528.3;27.4743;0
20190912163210106_ASU-R0_snap.fits;27.2356;26545.9;21.4586;0
20190912163310181_ASU-R0_snap.fits;29.9678;26481.4;24.186;0
20190912163410255_ASU-R0_snap.fits;32.0204;26449.2;22.9963;0
20190912163517327_ASU-R0_met.fits;27.0881;26513.7;55.0329;0.512
20190912163510330_ASU-R0_snap.fits;32.5327;26460.9;26.6646;0
20190912163610405_ASU-R0_snap.fits;36.6973;26450.7;28.0941;0
20190912163710479_ASU-R0_snap.fits;24.4252;26485.8;18.3872;0
20190912163842469_ASU-R0_met.fits;32.6388;26507.8;81.9098;0.170667
20190912163810554_ASU-R0_snap.fits;29.7612;26544.4;20.1686;0
20190912163910629_ASU-R0_snap.fits;30.8112;26513.7;26.6666;0
20190912164010703_ASU-R0_snap.fits;30.3439;26490.2;29.6551;0
20190912164110778_ASU-R0_snap.fits;26.2466;26449.2;27.456;0
20190912164241573_ASU-R0_met.fits;26.2077;26521;136.539;0.170667
20190912160000853_ASU-R0_snap.fits;23.9952;26534.2;29.0977;0
20190912164310927_ASU-R0_snap.fits;33.9829;26463.9;26.7599;0
20190912164411002_ASU-R0_snap.fits;28.1161;26465.3;27.0379;0
20190912164511077_ASU-R0_snap.fits;26.1767;26481.4;27.002;0
20190912164612517_ASU-R0_met.fits;36.0034;26504.9;76.0424;0.170667
20190912164611151_ASU-R0_snap.fits;32.4678;26512.2;20.5053;0
20190912164711226_ASU-R0_snap.fits;32.3879;26455.1;25.1858;0
20190912164811301_ASU-R0_snap.fits;32.9311;26475.6;22.9789;0
20190912164911375_ASU-R0_snap.fits;32.9863;26452.1;30.0454;0
20190912165049850_ASU-R0_met.fits;37.1136;26485.8;97.8007;0.170667
20190912165011450_ASU-R0_snap.fits;31.5893;26547.4;26.1618;0
20190912165109477_ASU-R0_met.fits;32.8522;26509.3;77.3204;0.170667
20190912165111525_ASU-R0_snap.fits;36.4117;26469.7;27.8319;0
20190912165211599_ASU-R0_snap.fits;36.2327;26449.2;30.0252;0
20190912165311674_ASU-R0_snap.fits;32.3952;26500.5;31.3647;0
20190912165411749_ASU-R0_snap.fits;34.0797;26518.1;43.1854;0
20190912165542543_ASU-R0_met.fits;34.0921;26513.7;144.979;0.341333
20190912165511823_ASU-R0_snap.fits;40.1444;26507.8;28.8239;0
20190912165611898_ASU-R0_snap.fits;38.1267;26465.3;32.1898;0
20190912165711973_ASU-R0_snap.fits;42.4162;26465.3;37.3803;0
20190912165812047_ASU-R0_snap.fits;33.3928;26526.9;28.3339;0
20190912165912122_ASU-R0_snap.fits;36.0325;26474.1;37.6146;0
