# file name; noise; peak f.; mag.; duration
20190912030009551_ASU-R0_snap.fits;33.0469;26544.4;27.8973;0
20190912030109626_ASU-R0_snap.fits;25.7462;26503.4;23.6798;0
20190912030209701_ASU-R0_snap.fits;30.3967;26532.7;30.8885;0
20190912030309775_ASU-R0_snap.fits;27.1469;26518.1;19.835;0
20190912030409850_ASU-R0_snap.fits;27.1057;26465.3;24.7326;0
20190912030509925_ASU-R0_snap.fits;26.1833;26538.6;27.2407;0
20190912030609999_ASU-R0_snap.fits;26.169;26523.9;24.5834;0
20190912030710074_ASU-R0_snap.fits;29.2587;26487.3;21.8409;0
20190912030810149_ASU-R0_snap.fits;29.5228;26541.5;25.4093;0
20190912030910223_ASU-R0_snap.fits;28.4845;26465.3;25.3568;0
20190912031051770_ASU-R0_met.fits;31.8238;26497.6;75.3275;0.170667
20190912031010298_ASU-R0_snap.fits;24.6103;26509.3;32.6269;0
20190912031110373_ASU-R0_snap.fits;27.4051;26534.2;32.6584;0
20190912031230415_ASU-R0_met.fits;25.9082;26493.2;58.9802;0.170667
20190912031252943_ASU-R0_met.fits;33.3096;26466.8;113.293;0.170667
20190912031210447_ASU-R0_snap.fits;33.5548;26516.6;24.5145;0
20190912031310522_ASU-R0_snap.fits;29.6504;26490.2;25.6034;0
20190912031410597_ASU-R0_snap.fits;32.2365;26460.9;23.7732;0
20190912031550437_ASU-R0_met.fits;34.9873;26471.2;84.2249;0.170667
20190912031510671_ASU-R0_snap.fits;32.5533;26487.3;23.9351;0
20190912031610746_ASU-R0_snap.fits;27.7074;26480;24.2061;0
20190912031710821_ASU-R0_snap.fits;28.2851;26518.1;28.2087;0
20190912031810895_ASU-R0_snap.fits;30.9269;26469.7;25.1485;0
20190912031936229_ASU-R0_met.fits;27.3482;26516.6;160.682;0.170667
20190912031955855_ASU-R0_met.fits;24.6143;26523.9;49.786;0.170667
20190912031910970_ASU-R0_snap.fits;26.6869;26458;23.7361;0
20190912032011045_ASU-R0_snap.fits;31.2326;26480;29.1189;0
20190912032111119_ASU-R0_snap.fits;33.6395;26510.7;27.1878;0
20190912032211194_ASU-R0_snap.fits;28.6372;26547.4;27.3041;0
20190912032311269_ASU-R0_snap.fits;29.3602;26499;22.8761;0
20190912032411343_ASU-R0_snap.fits;25.0052;26544.4;29.2591;0
20190912032530703_ASU-R0_met.fits;31.359;26475.6;129.855;0.341333
20190912032511418_ASU-R0_snap.fits;27.6556;26480;28.946;0
20190912032611493_ASU-R0_snap.fits;24.8387;26450.7;23.6476;0
20190912032740410_ASU-R0_met.fits;24.9138;26493.2;87.0896;0.170667
20190912032711567_ASU-R0_snap.fits;27.7419;26469.7;26.6969;0
20190912032811642_ASU-R0_snap.fits;30.2215;26532.7;28.0959;0
20190912032911717_ASU-R0_snap.fits;25.7286;26474.1;26.118;0
20190912033011791_ASU-R0_snap.fits;31.1963;26477.1;26.7003;0
20190912033111866_ASU-R0_snap.fits;26.492;26523.9;22.2236;0
20190912033211941_ASU-R0_snap.fits;29.8029;26494.6;30.7291;0
20190912033312015_ASU-R0_snap.fits;31.1528;26521;24.8586;0
20190912033433253_ASU-R0_met.fits;24.4922;26496.1;55.5068;0.170667
20190912033412090_ASU-R0_snap.fits;28.3823;26518.1;29.9805;0
20190912033512165_ASU-R0_snap.fits;25.75;26463.9;28.3243;0
20190912033612239_ASU-R0_snap.fits;28.8379;26474.1;29.4267;0
20190912033721871_ASU-R0_met.fits;26.7991;26497.6;100.985;0.341333
20190912033712314_ASU-R0_snap.fits;24.2334;26491.7;23.9411;0
20190912033812389_ASU-R0_snap.fits;28.0567;26497.6;29.4152;0
20190912033912463_ASU-R0_snap.fits;23.5394;26528.3;33.3286;0
20190912034012538_ASU-R0_snap.fits;31.0315;26452.1;17.9211;0
20190912034112613_ASU-R0_snap.fits;27.9766;26544.4;17.6777;0
20190912034246309_ASU-R0_met.fits;24.6796;26515.1;75.5145;0.170667
20190912034212687_ASU-R0_snap.fits;31.7905;26513.7;23.9375;0
20190912034312762_ASU-R0_snap.fits;26.0163;26507.8;21.4729;0
20190912034412837_ASU-R0_snap.fits;25.7678;26466.8;27.197;0
20190912034520079_ASU-R0_met.fits;28.7433;26471.2;62.5425;0.341333
20190912034512911_ASU-R0_snap.fits;27.2776;26452.1;28.3345;0
20190912034612986_ASU-R0_snap.fits;26.5038;26512.2;31.5379;0
20190912034809210_ASU-R0_met.fits;30.7172;26494.6;367.047;1.024
20190912034713061_ASU-R0_snap.fits;24.8957;26521;26.0274;0
20190912034813135_ASU-R0_snap.fits;29.6897;26452.1;21.4176;0
20190912034913210_ASU-R0_snap.fits;27.7279;26490.2;21.7204;0
20190912035049807_ASU-R0_met.fits;27.3246;26482.9;73.8124;0.170667
20190912035013285_ASU-R0_snap.fits;24.1437;26531.2;25.5182;0
20190912035113359_ASU-R0_snap.fits;28.0179;26526.9;28.5296;0
20190912035213434_ASU-R0_snap.fits;26.1253;26459.5;25.6376;0
20190912035357711_ASU-R0_met.fits;28.7758;26494.6;66.2152;0.341333
20190912035406074_ASU-R0_met.fits;26.1691;26515.1;57.6628;0.170667
20190912035313509_ASU-R0_snap.fits;28.2509;26522.5;24.6985;0
20190912035413583_ASU-R0_snap.fits;26.9123;26481.4;29.5244;0
20190912035530213_ASU-R0_met.fits;27.8595;26497.6;81.0645;0.170667
20190912035513658_ASU-R0_snap.fits;25.3551;26458;19.7049;0
20190912035613733_ASU-R0_snap.fits;31.272;26534.2;24.2019;0
20190912035711418_ASU-R0_met.fits;27.8694;26518.1;57.5135;0.170667
20190912035713807_ASU-R0_snap.fits;32.9083;26504.9;25.1917;0
20190912035848186_ASU-R0_met.fits;26.3863;26497.6;80.6954;0.170667
20190912035813882_ASU-R0_snap.fits;25.012;26537.1;24.9155;0
20190912035913957_ASU-R0_snap.fits;25.4;26543;23.0665;0
