# file name; noise; peak f.; mag.; duration
20190912140058831_ASU-R0_snap.fits;24.1875;26456.5;26.7134;0
20190912140158906_ASU-R0_snap.fits;24.9383;26456.5;24.0697;0
20190912140258981_ASU-R0_snap.fits;24.6145;26521;24.1311;0
20190912140359055_ASU-R0_snap.fits;24.8302;26484.4;20.672;0
20190912140459130_ASU-R0_snap.fits;24.548;26535.6;22.3236;0
20190912140559205_ASU-R0_snap.fits;25.6121;26507.8;18.3155;0
20190912140659279_ASU-R0_snap.fits;28.0992;26487.3;21.7245;0
20190912140759354_ASU-R0_snap.fits;22.7022;26534.2;27.3387;0
20190912140932026_ASU-R0_met.fits;29.5991;26485.8;102.34;0.170667
20190912140859429_ASU-R0_snap.fits;22.8082;26455.1;24.3289;0
20190912140959503_ASU-R0_snap.fits;26.7006;26516.6;23.0021;0
20190912141059578_ASU-R0_snap.fits;24.5343;26485.8;26.3347;0
20190912141159653_ASU-R0_snap.fits;27.834;26547.4;24.1571;0
20190912141259727_ASU-R0_snap.fits;24.9698;26496.1;21.316;0
20190912141359802_ASU-R0_snap.fits;22.7754;26471.2;23.0178;0
20190912141522063_ASU-R0_met.fits;26.6869;26497.6;155.789;0.512
20190912141527525_ASU-R0_met.fits;27.9637;26487.3;92.1954;0.341333
20190912141459877_ASU-R0_snap.fits;24.5458;26484.4;22.3744;0
20190912141559951_ASU-R0_snap.fits;29.1015;26547.4;24.042;0
20190912141730405_ASU-R0_met.fits;26.9683;26497.6;203.534;0.341333
20190912141700026_ASU-R0_snap.fits;26.5535;26541.5;18.6422;0
20190912141800101_ASU-R0_snap.fits;29.5836;26500.5;26.3696;0
20190912141937722_ASU-R0_met.fits;25.2619;26510.7;59.7139;0.170667
20190912141900175_ASU-R0_snap.fits;25.978;26485.8;27.8434;0
20190912142000250_ASU-R0_snap.fits;29.8785;26543;21.5591;0
20190912142100325_ASU-R0_snap.fits;22.1334;26453.6;24.3534;0
20190912142200399_ASU-R0_snap.fits;24.6144;26504.9;23.9824;0
20190912142300474_ASU-R0_snap.fits;30.342;26491.7;23.2442;0
20190912142429562_ASU-R0_met.fits;26.9479;26502;68.7984;0.512
20190912142400549_ASU-R0_snap.fits;26.8663;26456.5;27.89;0
20190912142528271_ASU-R0_met.fits;23.7171;26496.1;50.9126;0.341333
20190912142500623_ASU-R0_snap.fits;26.8784;26503.4;22.3677;0
20190912142600698_ASU-R0_snap.fits;29.5345;26496.1;24.1618;0
20190912142700773_ASU-R0_snap.fits;25.2224;26535.6;25.6683;0
20190912142800847_ASU-R0_snap.fits;25.4009;26459.5;23.4151;0
20190912142900922_ASU-R0_snap.fits;26.7436;26465.3;25.6734;0
20190912143000997_ASU-R0_snap.fits;27.8669;26468.3;19.2555;0
20190912143058853_ASU-R0_met.fits;28.0449;26494.6;60.4332;0.170667
20190912143146981_ASU-R0_met.fits;28.8289;26541.5;101.69;0.341333
20190912143101071_ASU-R0_snap.fits;27.9189;26503.4;19.3398;0
20190912143201146_ASU-R0_snap.fits;25.4517;26535.6;26.3072;0
20190912143301221_ASU-R0_snap.fits;29.2213;26493.2;26.6;0
20190912143401295_ASU-R0_snap.fits;27.9121;26472.7;25.0682;0
20190912143501370_ASU-R0_snap.fits;26.1034;26507.8;27.1475;0
20190912143601445_ASU-R0_snap.fits;30.7006;26521;23.5542;0
20190912143701519_ASU-R0_snap.fits;29.1522;26516.6;25.8242;0
20190912143801594_ASU-R0_snap.fits;26.8556;26459.5;25.9743;0
20190912143902351_ASU-R0_met.fits;35.2549;26488.8;121.119;0.170667
20190912143901669_ASU-R0_snap.fits;26.0096;26463.9;27.0749;0
20190912144001743_ASU-R0_snap.fits;31.224;26515.1;20.4068;0
20190912144101818_ASU-R0_snap.fits;27.1653;26518.1;29.4584;0
20190912144201893_ASU-R0_snap.fits;25.923;26475.6;20.4574;0
20190912144330810_ASU-R0_met.fits;26.0974;26506.3;91.3663;0.170667
20190912144301967_ASU-R0_snap.fits;27.6978;26499;22.1801;0
20190912144402042_ASU-R0_snap.fits;25.9197;26449.2;29.806;0
20190912144502117_ASU-R0_snap.fits;29.0602;26518.1;27.8869;0
20190912144602191_ASU-R0_snap.fits;27.6748;26535.6;27.7208;0
20190912144702266_ASU-R0_snap.fits;26.4;26509.3;38.2919;0
20190912144802341_ASU-R0_snap.fits;29.0697;26458;25.8241;0
20190912144902415_ASU-R0_snap.fits;23.5635;26490.2;30.2501;0
20190912145002490_ASU-R0_snap.fits;24.0729;26503.4;22.8062;0
20190912145102565_ASU-R0_snap.fits;28.7541;26507.8;24.508;0
20190912145202639_ASU-R0_snap.fits;30.369;26493.2;24.1807;0
20190912145302714_ASU-R0_snap.fits;25.7971;26465.3;21.3557;0
20190912145402789_ASU-R0_snap.fits;26.752;26468.3;26.4282;0
20190912145502863_ASU-R0_snap.fits;25.9693;26522.5;30.6254;0
20190912145602938_ASU-R0_snap.fits;26.9757;26510.7;24.9209;0
20190912145703013_ASU-R0_snap.fits;28.7365;26462.4;20.5235;0
20190912145851215_ASU-R0_met.fits;26.8958;26504.9;55.9156;0.341333
20190912145803087_ASU-R0_snap.fits;26.4188;26488.8;18.7139;0
20190912145903162_ASU-R0_snap.fits;26.6425;26544.4;23.6749;0
