# file name; noise; peak f.; mag.; duration
20190912000042191_ASU-R0_met.fits;26.7614;26521;60.3906;0.170667
20190912000059429_ASU-R0_met.fits;28.8899;26460.9;58.1596;0.170667
20190912000056186_ASU-R0_snap.fits;31.5219;26545.9;23.4985;0
20190912000156261_ASU-R0_snap.fits;28.6028;26449.2;24.1668;0
20190912000256335_ASU-R0_snap.fits;28.7007;26472.7;28.2399;0
20190912000424741_ASU-R0_met.fits;31.4596;26502;81.6796;0.512
20190912000356410_ASU-R0_snap.fits;32.9948;26497.6;31.8239;0
20190912000508261_ASU-R0_met.fits;27.7588;26502;105.349;0.341333
20190912000456485_ASU-R0_snap.fits;34.1903;26475.6;26.9507;0
20190912000556559_ASU-R0_snap.fits;28.2351;26453.6;18.6729;0
20190912000656634_ASU-R0_snap.fits;28.2912;26513.7;28.2587;0
20190912000756709_ASU-R0_snap.fits;28.7589;26531.2;25.2162;0
20190912000856783_ASU-R0_snap.fits;28.1834;26478.5;25.38;0
20190912000956858_ASU-R0_snap.fits;33.6665;26456.5;24.4916;0
20190912001056933_ASU-R0_snap.fits;26.7844;26513.7;27.2103;0
20190912001204517_ASU-R0_met.fits;27.156;26504.9;55.3577;0.170667
20190912001157007_ASU-R0_snap.fits;30.3237;26488.8;28.3475;0
20190912001257082_ASU-R0_snap.fits;31.2853;26512.2;24.0132;0
20190912001357157_ASU-R0_snap.fits;28.0633;26487.3;28.76;0
20190912001457231_ASU-R0_snap.fits;30.3948;26491.7;28.2386;0
20190912001626831_ASU-R0_met.fits;27.3377;26488.8;57.2764;0.170667
20190912001557306_ASU-R0_snap.fits;26.8083;26475.6;25.0987;0
20190912001706255_ASU-R0_met.fits;33.3431;26494.6;78.2482;0.341333
20190912001657381_ASU-R0_snap.fits;30.3955;26500.5;21.7926;0
20190912001826639_ASU-R0_met.fits;31.6506;26507.8;68.4799;0.170667
20190912001757455_ASU-R0_snap.fits;34.7959;26506.3;19.6554;0
20190912001857530_ASU-R0_snap.fits;28.1001;26478.5;28.3632;0
20190912001957605_ASU-R0_snap.fits;29.5306;26521;25.0349;0
20190912002057679_ASU-R0_snap.fits;31.1298;26462.4;31.138;0
20190912002157754_ASU-R0_snap.fits;29.6918;26482.9;24.5685;0
20190912002315066_ASU-R0_met.fits;32.0487;26513.7;83.7342;0.341333
20190912002257829_ASU-R0_snap.fits;32.5317;26528.3;23.4151;0
20190912002357903_ASU-R0_snap.fits;34.3054;26528.3;33.7471;0
20190912002540474_ASU-R0_met.fits;32.3129;26519.5;77.2318;0.170667
20190912002457978_ASU-R0_snap.fits;28.8733;26537.1;28.8519;0
20190912002558053_ASU-R0_snap.fits;34.7064;26535.6;20.8735;0
20190912002658127_ASU-R0_snap.fits;27.5153;26509.3;25.7504;0
20190912002758202_ASU-R0_snap.fits;29.4411;26459.5;24.0649;0
20190912002858277_ASU-R0_snap.fits;28.725;26537.1;26.0771;0
20190912002958351_ASU-R0_snap.fits;29.0559;26531.2;27.2753;0
20190912003058426_ASU-R0_snap.fits;31.9787;26509.3;23.2632;0
20190912003158501_ASU-R0_snap.fits;29.6007;26499;25.2002;0
20190912003258575_ASU-R0_snap.fits;35.3514;26541.5;23.8033;0
20190912003438074_ASU-R0_met.fits;28.877;26500.5;115.34;0.170667
20190912003453775_ASU-R0_met.fits;34.3573;26458;73.91;0.170667
20190912003358650_ASU-R0_snap.fits;32.8938;26506.3;23.1078;0
20190912003531322_ASU-R0_met.fits;28.3694;26504.9;66.9755;0.170667
20190912003458725_ASU-R0_snap.fits;27.1784;26543;23.4014;0
20190912003604261_ASU-R0_met.fits;31.0412;26469.7;135.743;0.170667
20190912003558799_ASU-R0_snap.fits;27.2391;26484.4;23.3847;0
20190912003658874_ASU-R0_snap.fits;25.2936;26516.6;22.2028;0
20190912003851855_ASU-R0_met.fits;30.0229;26497.6;76.6544;0.341333
20190912003758949_ASU-R0_snap.fits;26.1241;26516.6;32.8977;0
20190912003859023_ASU-R0_snap.fits;26.538;26481.4;21.3324;0
20190912004040058_ASU-R0_met.fits;27.5178;26503.4;137.283;0.512
20190912003959098_ASU-R0_snap.fits;30.7298;26516.6;28.2362;0
20190912004059173_ASU-R0_snap.fits;28.2051;26504.9;23.4155;0
20190912004159247_ASU-R0_snap.fits;32.3642;26487.3;26.3917;0
20190912004259322_ASU-R0_snap.fits;31.1585;26545.9;24.0287;0
20190912004440698_ASU-R0_met.fits;25.4106;26503.4;70.8357;0.170667
20190912004359397_ASU-R0_snap.fits;33.3557;26480;23.0772;0
20190912004537530_ASU-R0_met.fits;27.9567;26503.4;58.329;0.170667
20190912004459471_ASU-R0_snap.fits;28.0542;26484.4;26.3296;0
20190912004640506_ASU-R0_met.fits;30.5381;26500.5;63.8203;0.170667
20190912004559546_ASU-R0_snap.fits;32.6234;26452.1;28.3186;0
20190912004659621_ASU-R0_snap.fits;29.772;26518.1;29.9334;0
20190912004759695_ASU-R0_snap.fits;33.7602;26487.3;26.9035;0
20190912004913082_ASU-R0_met.fits;20.7761;26494.6;60.1629;0.170667
20190912004859770_ASU-R0_snap.fits;28.6768;26545.9;36.8387;0
20190912005045754_ASU-R0_met.fits;31.6798;26509.3;66.6078;0.512
20190912004959845_ASU-R0_snap.fits;37.7601;26465.3;23.3161;0
20190912005059919_ASU-R0_snap.fits;29.688;26494.6;22.853;0
20190912005159994_ASU-R0_snap.fits;28.4157;26519.5;22.5381;0
20190912005300069_ASU-R0_snap.fits;28.9137;26510.7;16.6413;0
20190912005400143_ASU-R0_snap.fits;28.9406;26525.4;19.8426;0
20190912005518479_ASU-R0_met.fits;30.3179;26504.9;66.7616;0.170667
20190912005500218_ASU-R0_snap.fits;35.4797;26525.4;23.2005;0
20190912005600293_ASU-R0_snap.fits;27.4525;26500.5;26.9347;0
20190912005700367_ASU-R0_snap.fits;26.1874;26460.9;25.1082;0
20190912005842426_ASU-R0_met.fits;29.4492;26502;60.9682;0.170667
20190912005800442_ASU-R0_snap.fits;28.3978;26455.1;31.1711;0
20190912005900517_ASU-R0_snap.fits;23.3959;26468.3;23.6288;0
