# file name; noise; peak f.; mag.; duration
20190912190021157_ASU-R0_snap.fits;26.1978;26531.2;25.1995;0
20190912190121231_ASU-R0_snap.fits;27.9494;26488.8;27.358;0
20190912190221306_ASU-R0_snap.fits;24.415;26462.4;23.8948;0
20190912190321381_ASU-R0_snap.fits;28.237;26544.4;20.8063;0
20190912190421455_ASU-R0_snap.fits;26.3326;26468.3;25.6092;0
20190912190521530_ASU-R0_snap.fits;23.2981;26471.2;20.2648;0
20190912190621605_ASU-R0_snap.fits;28.6467;26463.9;17.4146;0
20190912190738405_ASU-R0_met.fits;27.9178;26478.5;68.2238;0.170667
20190912190721679_ASU-R0_snap.fits;30.3153;26478.5;23.3307;0
20190912190821754_ASU-R0_snap.fits;26.6975;26459.5;28.1306;0
20190912190921829_ASU-R0_snap.fits;28.641;26453.6;27.6161;0
20190912191021903_ASU-R0_snap.fits;27.0056;26503.4;23.1308;0
20190912191121978_ASU-R0_snap.fits;29.7718;26525.4;22.5091;0
20190912191222053_ASU-R0_snap.fits;29.36;26453.6;20.7156;0
20190912191322127_ASU-R0_snap.fits;28.5328;26453.6;31.3772;0
20190912191422202_ASU-R0_snap.fits;29.574;26474.1;25.8594;0
20190912191522277_ASU-R0_snap.fits;27.365;26504.9;31.667;0
20190912191622010_ASU-R0_met.fits;23.6168;26503.4;78.3653;0.341333
20190912191622351_ASU-R0_snap.fits;28.3666;26510.7;23.7207;0
20190912191722426_ASU-R0_snap.fits;28.8827;26478.5;35.3732;0
20190912191822501_ASU-R0_snap.fits;28.8734;26534.2;27.6772;0
20190912191922575_ASU-R0_snap.fits;28.8307;26509.3;20.5975;0
20190912192022650_ASU-R0_snap.fits;24.8126;26522.5;26.1353;0
20190912192150202_ASU-R0_met.fits;28.3258;26504.9;106.932;0.170667
20190912192122725_ASU-R0_snap.fits;28.4485;26494.6;21.045;0
20190912192253519_ASU-R0_met.fits;25.4514;26516.6;68.2509;0.170667
20190912192222799_ASU-R0_snap.fits;28.3959;26485.8;26.111;0
20190912192320143_ASU-R0_met.fits;25.3128;26523.9;77.8192;1.36533
20190912192324922_ASU-R0_met.fits;26.8444;26494.6;69.3678;0.170667
20190912192341989_ASU-R0_met.fits;22.7702;26468.3;78.611;0.170667
20190912192322874_ASU-R0_snap.fits;29.8664;26545.9;24.7607;0
20190912192422949_ASU-R0_snap.fits;26.4743;26481.4;24.6716;0
20190912192523023_ASU-R0_snap.fits;27.2207;26528.3;21.1327;0
20190912192623098_ASU-R0_snap.fits;25.7889;26471.2;19.5089;0
20190912192816421_ASU-R0_met.fits;27.4832;26506.3;63.4376;0.170667
20190912192723173_ASU-R0_snap.fits;29.7402;26460.9;21.0147;0
20190912192823247_ASU-R0_snap.fits;26.5766;26506.3;22.4279;0
20190912192923322_ASU-R0_snap.fits;29.8009;26547.4;25.3846;0
20190912193023397_ASU-R0_snap.fits;25.2018;26528.3;20.9078;0
20190912193123471_ASU-R0_snap.fits;26.6362;26510.7;25.64;0
20190912193312698_ASU-R0_met.fits;26.8752;26543;98.304;0.170667
20190912193223546_ASU-R0_snap.fits;27.4054;26531.2;20.7002;0
20190912193323621_ASU-R0_snap.fits;26.855;26455.1;17.0232;0
20190912193423695_ASU-R0_snap.fits;22.3494;26477.1;22.4493;0
20190912193527354_ASU-R0_met.fits;26.8678;26491.7;67.7023;0.170667
20190912193523770_ASU-R0_snap.fits;27.0274;26474.1;16.9919;0
20190912193623845_ASU-R0_snap.fits;32.1038;26480;21.5511;0
20190912193723919_ASU-R0_snap.fits;24.4617;26545.9;17.4211;0
20190912193823994_ASU-R0_snap.fits;26.8008;26547.4;25.219;0
20190912193958202_ASU-R0_met.fits;26.8882;26500.5;70.9021;0.170667
20190912193924069_ASU-R0_snap.fits;27.0212;26450.7;24.5607;0
20190912194024143_ASU-R0_snap.fits;28.6876;26496.1;23.15;0
20190912194124218_ASU-R0_snap.fits;26.3087;26543;22.6732;0
20190912194224293_ASU-R0_snap.fits;30.1754;26525.4;17.127;0
20190912194324367_ASU-R0_snap.fits;26.9153;26535.6;27.5495;0
20190912194424442_ASU-R0_snap.fits;26.5055;26534.2;21.9886;0
20190912194532879_ASU-R0_met.fits;32.4469;26477.1;72.9161;0.341333
20190912194524517_ASU-R0_snap.fits;30.3456;26468.3;21.3679;0
20190912194718522_ASU-R0_met.fits;27.9876;26519.5;103.516;0.512
20190912194624591_ASU-R0_snap.fits;27.2304;26488.8;26.3301;0
20190912194724666_ASU-R0_snap.fits;26.2358;26512.2;23.2222;0
20190912194824741_ASU-R0_snap.fits;29.3643;26531.2;31.8307;0
20190912194947002_ASU-R0_met.fits;34.2925;26504.9;83.4652;0.170667
20190912194924815_ASU-R0_snap.fits;28.2471;26452.1;24.1216;0
20190912195024890_ASU-R0_snap.fits;23.7777;26484.4;22.906;0
20190912195124965_ASU-R0_snap.fits;27.2418;26515.1;24.6019;0
20190912195225039_ASU-R0_snap.fits;25.6205;26513.7;26.8001;0
20190912195325114_ASU-R0_snap.fits;25.4109;26491.7;22.5869;0
20190912195425189_ASU-R0_snap.fits;31.1367;26543;19.2925;0
20190912195525263_ASU-R0_snap.fits;25.5171;26510.7;29.4277;0
20190912195625338_ASU-R0_snap.fits;30.1867;26538.6;22.5873;0
20190912195725413_ASU-R0_snap.fits;27.991;26465.3;22.4268;0
20190912195852282_ASU-R0_met.fits;30.517;26490.2;97.7447;0.170667
20190912195825487_ASU-R0_snap.fits;27.2104;26516.6;25.8586;0
20190912195925562_ASU-R0_snap.fits;26.7001;26538.6;23.6879;0
