# file name; noise; peak f.; mag.; duration
20190912050018511_ASU-R0_snap.fits;26.6914;26534.2;28.9014;0
20190912050138213_ASU-R0_met.fits;27.1983;26503.4;69.7142;0.512
20190912050118586_ASU-R0_snap.fits;30.7346;26515.1;24.5899;0
20190912050218661_ASU-R0_snap.fits;24.332;26515.1;23.612;0
20190912050318735_ASU-R0_snap.fits;31.7652;26475.6;22.3531;0
20190912050453455_ASU-R0_met.fits;26.4789;26493.2;100.361;0.170667
20190912050512399_ASU-R0_met.fits;27.519;26484.4;63.5143;0.170667
20190912050418810_ASU-R0_snap.fits;25.3901;26462.4;21.6018;0
20190912050527759_ASU-R0_met.fits;24.4156;26496.1;55.0215;0.170667
20190912050518885_ASU-R0_snap.fits;29.8322;26491.7;25.7892;0
20190912050618959_ASU-R0_snap.fits;27.5062;26504.9;21.8219;0
20190912050719034_ASU-R0_snap.fits;27.7824;26460.9;26.624;0
20190912050819109_ASU-R0_snap.fits;28.4294;26485.8;21.0817;0
20190912050919183_ASU-R0_snap.fits;28.3619;26525.4;23.553;0
20190912051019258_ASU-R0_snap.fits;28.3158;26474.1;26.0294;0
20190912051119333_ASU-R0_snap.fits;30.065;26535.6;26.8126;0
20190912051242447_ASU-R0_met.fits;22.0342;26502;51.4294;0.341333
20190912051305317_ASU-R0_met.fits;28.0136;26493.2;92.4374;0.341333
20190912051219407_ASU-R0_snap.fits;28.2893;26455.1;24.7868;0
20190912051326309_ASU-R0_met.fits;27.9403;26503.4;194.02;0.341333
20190912051319482_ASU-R0_snap.fits;23.1658;26456.5;23.5475;0
20190912051419557_ASU-R0_snap.fits;29.1532;26484.4;24.816;0
20190912051519631_ASU-R0_snap.fits;31.8335;26502;21.6914;0
20190912051619706_ASU-R0_snap.fits;26.3458;26493.2;27.2744;0
20190912051810469_ASU-R0_met.fits;23.7001;26485.8;227.371;0.341333
20190912051719781_ASU-R0_snap.fits;27.722;26496.1;38.6486;0
20190912051906789_ASU-R0_met.fits;31.3042;26506.3;127.292;5.80267
20190912051819855_ASU-R0_snap.fits;25.8299;26462.4;23.9899;0
20190912051950650_ASU-R0_met.fits;26.8129;26497.6;62.1902;0.341333
20190912051919930_ASU-R0_snap.fits;37.0038;26493.2;31.6968;0
20190912052047823_ASU-R0_met.fits;29.5323;26506.3;64.5973;0.170667
20190912052020005_ASU-R0_snap.fits;29.9862;26472.7;22.6924;0
20190912052129637_ASU-R0_met.fits;25.5715;26506.3;162.517;0.341333
20190912052120079_ASU-R0_snap.fits;25.5343;26468.3;22.9076;0
20190912052220154_ASU-R0_snap.fits;29.8657;26535.6;24.2963;0
20190912052320229_ASU-R0_snap.fits;25.6721;26455.1;26.3331;0
20190912052447269_ASU-R0_met.fits;23.0232;26493.2;91.5137;0.341333
20190912052420303_ASU-R0_snap.fits;26.1369;26485.8;28.3029;0
20190912052520378_ASU-R0_snap.fits;25.8668;26458;31.6291;0
20190912052620453_ASU-R0_snap.fits;30.1413;26529.8;22.8662;0
20190912052732303_ASU-R0_met.fits;30.7904;26502;68.1513;0.170667
20190912052720527_ASU-R0_snap.fits;25.1998;26456.5;24.5904;0
20190912052820602_ASU-R0_snap.fits;26.5922;26507.8;19.2449;0
20190912052944570_ASU-R0_met.fits;23.7989;26515.1;133.957;0.341333
20190912052920677_ASU-R0_snap.fits;32.0245;26507.8;22.3734;0
20190912053107514_ASU-R0_met.fits;27.3492;26487.3;62.7584;0.170667
20190912053020751_ASU-R0_snap.fits;28.0701;26462.4;22.0857;0
20190912053120826_ASU-R0_snap.fits;26.2933;26500.5;23.898;0
20190912053220901_ASU-R0_snap.fits;25.3153;26475.6;29.623;0
20190912053320975_ASU-R0_snap.fits;24.7931;26472.7;26.0644;0
20190912053421050_ASU-R0_snap.fits;28.3293;26544.4;23.7708;0
20190912053519589_ASU-R0_met.fits;28.091;26493.2;63.5088;0.170667
20190912053521125_ASU-R0_snap.fits;22.5901;26477.1;23.8517;0
20190912053621199_ASU-R0_snap.fits;25.653;26477.1;21.6729;0
20190912053750970_ASU-R0_met.fits;29.6723;26510.7;69.1298;0.170667
20190912053721274_ASU-R0_snap.fits;28.2259;26487.3;20.1257;0
20190912053821349_ASU-R0_snap.fits;32.2258;26543;20.76;0
20190912053954021_ASU-R0_met.fits;27.6975;26519.5;113.381;0.341333
20190912053921423_ASU-R0_snap.fits;27.0074;26547.4;22.1423;0
20190912054021498_ASU-R0_snap.fits;27.6263;26484.4;28.8016;0
20190912054121573_ASU-R0_snap.fits;23.6693;26469.7;29.0444;0
20190912054238885_ASU-R0_met.fits;21.8031;26503.4;51.2005;0.170667
20190912054221647_ASU-R0_snap.fits;23.4754;26456.5;25.3201;0
20190912054335717_ASU-R0_met.fits;26.6894;26496.1;74.9859;0.170667
20190912054321722_ASU-R0_snap.fits;26.7241;26544.4;28.759;0
20190912054421797_ASU-R0_snap.fits;25.636;26518.1;21.5353;0
20190912054521871_ASU-R0_snap.fits;30.1294;26500.5;18.5953;0
20190912054621946_ASU-R0_snap.fits;27.4105;26496.1;23.1925;0
20190912054722021_ASU-R0_snap.fits;28.1106;26526.9;21.5253;0
20190912054822095_ASU-R0_snap.fits;31.3866;26463.9;21.2436;0
20190912054954597_ASU-R0_met.fits;27.1815;26499;84.0801;0.170667
20190912054922170_ASU-R0_snap.fits;31.547;26513.7;19.5976;0
20190912055031973_ASU-R0_met.fits;23.8305;26484.4;51.6359;0.170667
20190912055106277_ASU-R0_met.fits;28.505;26525.4;57.8513;0.682667
20190912055110714_ASU-R0_met.fits;26.9273;26529.8;98.2775;1.024
20190912055115493_ASU-R0_met.fits;23.8468;26512.2;49.6612;0.853333
20190912055022245_ASU-R0_snap.fits;26.4112;26455.1;31.501;0
20190912055120442_ASU-R0_met.fits;31.3765;26504.9;83.2129;0.853333
20190912055125391_ASU-R0_met.fits;23.2599;26521;54.5043;0.341333
20190912055129999_ASU-R0_met.fits;22.1277;26531.2;44.9152;0.170667
20190912055151674_ASU-R0_met.fits;26.0887;26500.5;62.3418;0.341333
20190912055122319_ASU-R0_snap.fits;29.4633;26469.7;28.6667;0
20190912055230415_ASU-R0_met.fits;26.43;26491.7;58.8222;0.170667
20190912055222394_ASU-R0_snap.fits;27.4377;26525.4;23.6249;0
20190912055358991_ASU-R0_met.fits;28.6424;26456.5;185.97;0.341333
20190912055322469_ASU-R0_snap.fits;26.9595;26543;17.5044;0
20190912055422543_ASU-R0_snap.fits;25.4353;26450.7;25.519;0
20190912055522618_ASU-R0_snap.fits;29.6939;26463.9;27.6394;0
20190912055622693_ASU-R0_snap.fits;27.2938;26516.6;29.6975;0
20190912055722767_ASU-R0_snap.fits;30.7921;26482.9;17.1631;0
20190912055846565_ASU-R0_met.fits;25.3851;26453.6;68.4053;0.341333
20190912055822842_ASU-R0_snap.fits;28.1441;26509.3;22.3477;0
20190912055922917_ASU-R0_snap.fits;31.2365;26535.6;29.1762;0
