# file name; noise; peak f.; mag.; duration
20190912090036431_ASU-R0_snap.fits;40.2295;26463.9;38.0199;0
20190912090136506_ASU-R0_snap.fits;38.9728;26465.3;37.2837;0
20190912090236581_ASU-R0_snap.fits;49.6307;26537.1;39.0628;0
20190912090336655_ASU-R0_snap.fits;39.8812;26488.8;29.8765;0
20190912090501989_ASU-R0_met.fits;33.0646;26493.2;73.8915;0.170667
20190912090436730_ASU-R0_snap.fits;33.7851;26462.4;27.848;0
20190912090536805_ASU-R0_snap.fits;31.5344;26496.1;22.229;0
20190912090636879_ASU-R0_snap.fits;29.3431;26480;29.9606;0
20190912090736954_ASU-R0_snap.fits;38.7855;26460.9;33.6934;0
20190912090837029_ASU-R0_snap.fits;32.1179;26487.3;24.8019;0
20190912090937103_ASU-R0_snap.fits;29.4323;26531.2;24.4532;0
20190912091037178_ASU-R0_snap.fits;35.9319;26500.5;24.5284;0
20190912091220090_ASU-R0_met.fits;32.3782;26510.7;83.0877;0.170667
20190912091137253_ASU-R0_snap.fits;25.7009;26519.5;24.3532;0
20190912091237327_ASU-R0_snap.fits;29.36;26504.9;30.7428;0
20190912091337402_ASU-R0_snap.fits;29.234;26475.6;25.9305;0
20190912091437477_ASU-R0_snap.fits;27.4419;26518.1;25.3493;0
20190912091620218_ASU-R0_met.fits;28.5064;26488.8;138.941;0.341333
20190912091537551_ASU-R0_snap.fits;28.6533;26534.2;23.0298;0
20190912091635407_ASU-R0_met.fits;27.6141;26503.4;334.225;0.341333
20190912091637626_ASU-R0_snap.fits;30.1015;26478.5;27.6239;0
20190912091737701_ASU-R0_snap.fits;32.8284;26481.4;24.4714;0
20190912091837775_ASU-R0_snap.fits;24.8714;26541.5;24.6538;0
20190912091937850_ASU-R0_snap.fits;27.8838;26523.9;22.7971;0
20190912092037925_ASU-R0_snap.fits;31.3934;26531.2;28.2406;0
20190912092137999_ASU-R0_snap.fits;28.4777;26497.6;24.0342;0
20190912092238074_ASU-R0_snap.fits;28.3011;26547.4;27.5024;0
20190912092338149_ASU-R0_snap.fits;33.0854;26523.9;24.6728;0
20190912092438223_ASU-R0_snap.fits;28.476;26500.5;28.2267;0
20190912092538298_ASU-R0_snap.fits;33.0715;26523.9;26.5884;0
20190912092638373_ASU-R0_snap.fits;31.6829;26510.7;23.4364;0
20190912092738447_ASU-R0_snap.fits;30.6786;26525.4;33.2432;0
20190912092838522_ASU-R0_snap.fits;34.4148;26499;23.44;0
20190912092938597_ASU-R0_snap.fits;35.9644;26535.6;24.484;0
20190912093113487_ASU-R0_met.fits;30.7575;26497.6;61.5417;0.170667
20190912093038671_ASU-R0_snap.fits;37.0789;26472.7;29.4359;0
20190912093201957_ASU-R0_met.fits;31.8084;26515.1;95.4085;0.341333
20190912093138746_ASU-R0_snap.fits;32.4207;26525.4;29.1444;0
20190912093238821_ASU-R0_snap.fits;33.0064;26455.1;29.9625;0
20190912093338895_ASU-R0_snap.fits;39.3189;26499;20.4438;0
20190912093438970_ASU-R0_snap.fits;33.1592;26469.7;26.9633;0
20190912093539045_ASU-R0_snap.fits;36.0883;26506.3;37.1647;0
20190912093639119_ASU-R0_snap.fits;33.6442;26481.4;26.4402;0
20190912093739194_ASU-R0_snap.fits;36.7321;26541.5;32.0099;0
20190912093836026_ASU-R0_met.fits;33.9331;26507.8;74.0577;1.536
20190912093839269_ASU-R0_snap.fits;35.7129;26512.2;31.3547;0
20190912093939343_ASU-R0_snap.fits;32.2142;26523.9;31.9588;0
20190912094039418_ASU-R0_snap.fits;32.0596;26494.6;30.1568;0
20190912094139493_ASU-R0_snap.fits;39.0813;26459.5;40.8883;0
20190912094239567_ASU-R0_snap.fits;38.8844;26484.4;30.4245;0
20190912094339642_ASU-R0_snap.fits;30.0187;26453.6;31.9834;0
20190912094439717_ASU-R0_snap.fits;40.2354;26488.8;29.4679;0
20190912094539791_ASU-R0_snap.fits;36.8698;26491.7;26.9605;0
20190912094639866_ASU-R0_snap.fits;36.1756;26471.2;36.3008;0
20190912094739941_ASU-R0_snap.fits;37.9212;26488.8;38.958;0
20190912094840015_ASU-R0_snap.fits;50.3222;26491.7;55.6073;0
20190912094940090_ASU-R0_snap.fits;46.7826;26506.3;40.6518;0
20190912095040165_ASU-R0_snap.fits;48.1115;26504.9;31.6677;0
20190912095140239_ASU-R0_snap.fits;51.711;26494.6;53.4491;0
20190912095240314_ASU-R0_snap.fits;61.5905;26465.3;82.2349;0
20190912095340389_ASU-R0_snap.fits;91.1272;26535.6;87.2053;0
20190912095440463_ASU-R0_snap.fits;107.23;26453.6;70.7591;0
20190912095632933_ASU-R0_met.fits;87.9888;26460.9;258.245;0.341333
20190912095540538_ASU-R0_snap.fits;94.4753;26459.5;108.509;0
20190912095640613_ASU-R0_snap.fits;110.5;26474.1;113.009;0
20190912095740687_ASU-R0_snap.fits;119.736;26469.7;90.9633;0
20190912095840762_ASU-R0_snap.fits;138.744;26466.8;138.727;0
20190912095940837_ASU-R0_snap.fits;121.031;26452.1;108.944;0
