# file name; noise; peak f.; mag.; duration
20190912100040911_ASU-R0_snap.fits;121.866;26474.1;105.326;0
20190912100140986_ASU-R0_snap.fits;145.813;26541.5;122.689;0
20190912100241061_ASU-R0_snap.fits;120.219;26500.5;110.143;0
20190912100341135_ASU-R0_snap.fits;115.873;26509.3;129.398;0
20190912100441210_ASU-R0_snap.fits;136.363;26506.3;97.7724;0
20190912100541285_ASU-R0_snap.fits;120.963;26480;108.436;0
20190912100641359_ASU-R0_snap.fits;150.404;26534.2;99.1756;0
20190912100741434_ASU-R0_snap.fits;94.6281;26541.5;125.691;0
20190912100841509_ASU-R0_snap.fits;125.052;26523.9;125.725;0
20190912100941583_ASU-R0_snap.fits;123.638;26531.2;90.8117;0
20190912101041658_ASU-R0_snap.fits;71.2402;26496.1;83.9747;0
20190912101141733_ASU-R0_snap.fits;83.3856;26515.1;76.9414;0
20190912101241807_ASU-R0_snap.fits;67.2445;26458;65.8656;0
20190912101341882_ASU-R0_snap.fits;83.5031;26449.2;64.65;0
20190912101441957_ASU-R0_snap.fits;53.0503;26544.4;63.2419;0
20190912101542031_ASU-R0_snap.fits;53.4422;26463.9;37.8562;0
20190912101642106_ASU-R0_snap.fits;52.0717;26503.4;49.6945;0
20190912101742181_ASU-R0_snap.fits;43.0933;26497.6;33.8294;0
20190912101938575_ASU-R0_met.fits;39.1467;26525.4;88.2695;0.512
20190912101842255_ASU-R0_snap.fits;44.2537;26525.4;27.5702;0
20190912102001615_ASU-R0_met.fits;34.1512;26525.4;74.0102;0.170667
20190912101942330_ASU-R0_snap.fits;38.55;26493.2;35.8395;0
20190912102042405_ASU-R0_snap.fits;41.5431;26532.7;23.6244;0
20190912102142479_ASU-R0_snap.fits;38.5018;26541.5;32.442;0
20190912102306789_ASU-R0_met.fits;32.1512;26518.1;101.649;23.8933
20190912102242554_ASU-R0_snap.fits;32.3954;26455.1;32.8726;0
20190912102342629_ASU-R0_snap.fits;34.386;26496.1;27.7264;0
20190912102512911_ASU-R0_met.fits;28.0672;26521;65.2733;0.170667
20190912102442703_ASU-R0_snap.fits;28.3262;26450.7;28.4385;0
20190912102542778_ASU-R0_snap.fits;33.5055;26522.5;27.7745;0
20190912102642853_ASU-R0_snap.fits;31.9121;26462.4;24.5411;0
20190912102742927_ASU-R0_snap.fits;23.9942;26518.1;23.8747;0
20190912102843002_ASU-R0_snap.fits;31.1105;26540;29.4224;0
20190912102946661_ASU-R0_met.fits;29.775;26471.2;61.7782;0.682667
20190912102943077_ASU-R0_snap.fits;31.8567;26468.3;26.1424;0
20190912103043151_ASU-R0_snap.fits;30.0119;26523.9;23.3142;0
20190912103143226_ASU-R0_snap.fits;26.8151;26478.5;33.3219;0
20190912103328869_ASU-R0_met.fits;26.2682;26502;65.0331;0.170667
20190912103243301_ASU-R0_snap.fits;24.7799;26538.6;23.881;0
20190912103343375_ASU-R0_snap.fits;29.3653;26459.5;28.3368;0
20190912103443450_ASU-R0_snap.fits;30.1063;26478.5;22.3031;0
20190912103543525_ASU-R0_snap.fits;29.0121;26477.1;20.9839;0
20190912103643599_ASU-R0_snap.fits;30.3544;26541.5;24.7638;0
20190912103743674_ASU-R0_snap.fits;29.0315;26460.9;27.4687;0
20190912103933754_ASU-R0_met.fits;26.8533;26512.2;104.711;0.170667
20190912103843749_ASU-R0_snap.fits;28.9087;26531.2;25.4028;0
20190912103943823_ASU-R0_snap.fits;29.9348;26460.9;18.128;0
20190912104043898_ASU-R0_snap.fits;27.0079;26496.1;19.7266;0
20190912104148922_ASU-R0_met.fits;24.8567;26465.3;59.8991;0.341333
20190912104208037_ASU-R0_met.fits;31.239;26515.1;102.577;0.341333
20190912104143973_ASU-R0_snap.fits;26.4977;26475.6;22.0539;0
20190912104244047_ASU-R0_snap.fits;23.55;26519.5;22.7919;0
20190912104344122_ASU-R0_snap.fits;28.1676;26509.3;25.8077;0
20190912104444197_ASU-R0_snap.fits;24.9091;26468.3;24.7901;0
20190912104544271_ASU-R0_snap.fits;31.2897;26478.5;27.8763;0
20190912104644346_ASU-R0_snap.fits;22.7328;26449.2;29.1257;0
20190912104744421_ASU-R0_snap.fits;32.6938;26509.3;22.472;0
20190912104844495_ASU-R0_snap.fits;31.8848;26480;20.1779;0
20190912104944570_ASU-R0_snap.fits;27.8766;26453.6;17.2836;0
20190912105044645_ASU-R0_snap.fits;26.2335;26532.7;24.5057;0
20190912105205541_ASU-R0_met.fits;29.7381;26526.9;98.0503;0.170667
20190912105144719_ASU-R0_snap.fits;25.8543;26481.4;23.5915;0
20190912105244794_ASU-R0_snap.fits;27.8323;26449.2;28.0427;0
20190912105344869_ASU-R0_snap.fits;23.4465;26449.2;25.4384;0
20190912105444943_ASU-R0_snap.fits;26.6512;26480;29.4071;0
20190912105545018_ASU-R0_snap.fits;33.676;26529.8;21.8423;0
20190912105652943_ASU-R0_met.fits;24.3427;26525.4;341.78;0.512
20190912105645093_ASU-R0_snap.fits;24.8283;26519.5;23.3521;0
20190912105745167_ASU-R0_snap.fits;27.2009;26541.5;19.8536;0
20190912105845242_ASU-R0_snap.fits;25.3254;26465.3;21.3572;0
20190912105945317_ASU-R0_snap.fits;26.1818;26468.3;23.3522;0
