# file name; noise; peak f.; mag.; duration
20190912200025637_ASU-R0_snap.fits;26.533;26453.6;26.1038;0
20190912200125711_ASU-R0_snap.fits;27.6634;26515.1;28.8699;0
20190912200229029_ASU-R0_met.fits;26.5084;26521;139.707;0.341333
20190912200305381_ASU-R0_met.fits;26.1379;26493.2;82.9299;0.341333
20190912200225786_ASU-R0_snap.fits;25.3916;26460.9;18.6487;0
20190912200325861_ASU-R0_snap.fits;28.0878;26531.2;29.8178;0
20190912200425935_ASU-R0_snap.fits;26.4012;26450.7;29.291;0
20190912200531301_ASU-R0_met.fits;25.265;26477.1;55.24;0.170667
20190912200526010_ASU-R0_snap.fits;32.8174;26506.3;20.1544;0
20190912200648783_ASU-R0_met.fits;25.6381;26480;108.625;0.170667
20190912200626085_ASU-R0_snap.fits;25.9007;26496.1;26.6684;0
20190912200726159_ASU-R0_snap.fits;24.3658;26475.6;25.2184;0
20190912200826234_ASU-R0_snap.fits;28.5445;26519.5;26.7231;0
20190912200926309_ASU-R0_snap.fits;29.4583;26535.6;24.2486;0
20190912201026383_ASU-R0_snap.fits;27.9141;26523.9;17.5145;0
20190912201126458_ASU-R0_snap.fits;24.0044;26477.1;21.3166;0
20190912201226533_ASU-R0_snap.fits;27.252;26466.8;19.5456;0
20190912201326607_ASU-R0_snap.fits;27.6311;26516.6;19.4045;0
20190912201426682_ASU-R0_snap.fits;25.8851;26523.9;20.9364;0
20190912201526757_ASU-R0_snap.fits;27.5341;26525.4;24.0453;0
20190912201722810_ASU-R0_met.fits;25.0276;26510.7;50.5769;0.170667
20190912201626831_ASU-R0_snap.fits;29.4397;26521;22.3726;0
20190912201726906_ASU-R0_snap.fits;27.147;26510.7;25.5211;0
20190912201826981_ASU-R0_snap.fits;27.9897;26458;22.7705;0
20190912202023034_ASU-R0_met.fits;24.2593;26502;79.3997;0.341333
20190912201927055_ASU-R0_snap.fits;25.9469;26541.5;22.8126;0
20190912202027130_ASU-R0_snap.fits;28.396;26465.3;27.3096;0
20190912202127205_ASU-R0_snap.fits;28.8798;26504.9;29.8346;0
20190912202227279_ASU-R0_snap.fits;30.9054;26525.4;17.6248;0
20190912202343226_ASU-R0_met.fits;28.5206;26494.6;150.387;0.170667
20190912202327354_ASU-R0_snap.fits;18.9242;26472.7;21.0234;0
20190912202427429_ASU-R0_snap.fits;27.5038;26475.6;19.375;0
20190912202527503_ASU-R0_snap.fits;30.5887;26513.7;19.0695;0
20190912202627578_ASU-R0_snap.fits;26.0939;26478.5;25.588;0
20190912202727653_ASU-R0_snap.fits;30.3563;26503.4;24.2675;0
20190912202827727_ASU-R0_snap.fits;26.2675;26541.5;22.9352;0
20190912202927802_ASU-R0_snap.fits;27.2713;26543;24.1116;0
20190912203027877_ASU-R0_snap.fits;28.8978;26477.1;23.2378;0
20190912203128634_ASU-R0_met.fits;28.3054;26512.2;108.609;0.341333
20190912203127951_ASU-R0_snap.fits;26.0042;26535.6;25.2228;0
20190912203228026_ASU-R0_snap.fits;28.4572;26482.9;30.8524;0
20190912203328101_ASU-R0_snap.fits;27.1847;26543;22.8794;0
20190912203428175_ASU-R0_snap.fits;27.3907;26534.2;22.465;0
20190912203528250_ASU-R0_snap.fits;25.2592;26450.7;20.8773;0
20190912203630373_ASU-R0_met.fits;29.183;26512.2;77.0294;0.341333
20190912203628325_ASU-R0_snap.fits;24.9099;26529.8;18.2931;0
20190912203728399_ASU-R0_snap.fits;28.8616;26487.3;25.5265;0
20190912203828474_ASU-R0_snap.fits;27.1439;26544.4;23.3345;0
20190912203928549_ASU-R0_snap.fits;30.9267;26509.3;19.2016;0
20190912204028623_ASU-R0_snap.fits;29.1251;26477.1;20.1334;0
20190912204128698_ASU-R0_snap.fits;26.4369;26493.2;50.208;0
20190912204228773_ASU-R0_snap.fits;28.8651;26490.2;28.3674;0
20190912204328847_ASU-R0_snap.fits;28.4262;26494.6;21.792;0
20190912204516026_ASU-R0_met.fits;30.4902;26488.8;120.765;0.341333
20190912204428922_ASU-R0_snap.fits;30.4638;26475.6;16.648;0
20190912204528997_ASU-R0_snap.fits;27.8086;26480;19.4021;0
20190912204629071_ASU-R0_snap.fits;23.9807;26459.5;25.4806;0
20190912204729146_ASU-R0_snap.fits;27.3631;26456.5;27.7761;0
20190912204829221_ASU-R0_snap.fits;27.9649;26482.9;25.2561;0
20190912204929295_ASU-R0_snap.fits;26.6062;26532.7;21.6909;0
20190912205029370_ASU-R0_snap.fits;27.687;26525.4;21.6493;0
20190912205129445_ASU-R0_snap.fits;28.8027;26537.1;18.6723;0
20190912205229519_ASU-R0_snap.fits;32.073;26463.9;24.559;0
20190912205329594_ASU-R0_snap.fits;29.9629;26544.4;28.5396;0
20190912205429669_ASU-R0_snap.fits;26.0756;26545.9;25.432;0
20190912205529743_ASU-R0_snap.fits;26.0926;26507.8;22.6761;0
20190912205718458_ASU-R0_met.fits;33.0398;26502;124.11;0.341333
20190912205629818_ASU-R0_snap.fits;27.8274;26484.4;26.5926;0
20190912205759077_ASU-R0_met.fits;25.8732;26480;134.541;0.341333
20190912205729893_ASU-R0_snap.fits;28.0401;26468.3;28.9117;0
20190912205831845_ASU-R0_met.fits;28.1119;26510.7;99.9776;0.170667
20190912205829967_ASU-R0_snap.fits;25.7175;26481.4;26.9078;0
20190912205930042_ASU-R0_snap.fits;30.062;26465.3;19.2318;0
