# file name; noise; peak f.; mag.; duration
20190912180016677_ASU-R0_snap.fits;32.9552;26547.4;29.2822;0
20190912180116751_ASU-R0_snap.fits;35.502;26525.4;23.9819;0
20190912180216826_ASU-R0_snap.fits;31.9867;26449.2;28.9895;0
20190912180316901_ASU-R0_snap.fits;27.6279;26516.6;28.3117;0
20190912180416975_ASU-R0_snap.fits;29.2352;26534.2;32.6475;0
20190912180517050_ASU-R0_snap.fits;31.5153;26534.2;24.3015;0
20190912180706277_ASU-R0_met.fits;28.439;26488.8;79.8677;0.170667
20190912180617125_ASU-R0_snap.fits;30.6316;26541.5;22.7926;0
20190912180800378_ASU-R0_met.fits;31.4754;26500.5;130.504;0.512
20190912180717199_ASU-R0_snap.fits;30.9872;26462.4;27.1673;0
20190912180850042_ASU-R0_met.fits;27.421;26507.8;97.8591;0.341333
20190912180817274_ASU-R0_snap.fits;25.8157;26487.3;30.7904;0
20190912180917349_ASU-R0_snap.fits;33.2157;26509.3;27.1096;0
20190912181017423_ASU-R0_snap.fits;30.6421;26453.6;29.1497;0
20190912181117498_ASU-R0_snap.fits;28.9049;26465.3;29.0571;0
20190912181217573_ASU-R0_snap.fits;29.9638;26493.2;24.1231;0
20190912181317647_ASU-R0_snap.fits;27.166;26545.9;25.7034;0
20190912181511653_ASU-R0_met.fits;30.7351;26503.4;160.435;0.341333
20190912181417722_ASU-R0_snap.fits;27.7794;26481.4;26.8283;0
20190912181549882_ASU-R0_met.fits;30.1929;26502;104.675;0.341333
20190912181556197_ASU-R0_met.fits;25.9452;26494.6;70.3702;0.170667
20190912181517797_ASU-R0_snap.fits;26.5965;26465.3;20.8964;0
20190912181617871_ASU-R0_snap.fits;27.6491;26465.3;24.0745;0
20190912181717946_ASU-R0_snap.fits;32.6908;26490.2;21.5438;0
20190912181818021_ASU-R0_snap.fits;29.2655;26544.4;19.9222;0
20190912181918095_ASU-R0_snap.fits;28.1718;26541.5;24.4041;0
20190912182018170_ASU-R0_snap.fits;28.8134;26482.9;26.7135;0
20190912182118245_ASU-R0_snap.fits;26.8492;26478.5;33.9508;0
20190912182218319_ASU-R0_snap.fits;31.1874;26535.6;20.6222;0
20190912182318394_ASU-R0_snap.fits;30.6397;26510.7;23.6413;0
20190912182418469_ASU-R0_snap.fits;29.2799;26525.4;25.4021;0
20190912182518543_ASU-R0_snap.fits;27.166;26535.6;24.0441;0
20190912182652922_ASU-R0_met.fits;24.2515;26494.6;59.7308;0.341333
20190912182618618_ASU-R0_snap.fits;27.0666;26494.6;28.535;0
20190912182718693_ASU-R0_snap.fits;25.3987;26503.4;27.6294;0
20190912182818767_ASU-R0_snap.fits;28.5895;26525.4;23.4226;0
20190912182951951_ASU-R0_met.fits;27.0297;26504.9;101.552;0.341333
20190912182918842_ASU-R0_snap.fits;30.1701;26466.8;28.1326;0
20190912183018917_ASU-R0_snap.fits;26.771;26526.9;25.3533;0
20190912183118991_ASU-R0_snap.fits;29.067;26497.6;23.6912;0
20190912183219066_ASU-R0_snap.fits;26.9069;26507.8;24.63;0
20190912183319141_ASU-R0_snap.fits;29.0584;26487.3;29.9541;0
20190912183440378_ASU-R0_met.fits;25.9906;26515.1;129.01;0.341333
20190912183419215_ASU-R0_snap.fits;29.8109;26484.4;27.4456;0
20190912183519290_ASU-R0_snap.fits;30.0927;26537.1;20.4638;0
20190912183619365_ASU-R0_snap.fits;29.1052;26487.3;30.1342;0
20190912183719439_ASU-R0_snap.fits;29.0431;26510.7;23.1115;0
20190912183819514_ASU-R0_snap.fits;30.1841;26469.7;26.3629;0
20190912183919589_ASU-R0_snap.fits;31.5233;26481.4;25.0563;0
20190912184039461_ASU-R0_met.fits;22.8425;26503.4;49.2875;0.170667
20190912184043557_ASU-R0_met.fits;24.1689;26497.6;81.8288;0.170667
20190912184116495_ASU-R0_met.fits;21.1826;26504.9;44.4337;0.170667
20190912184019663_ASU-R0_snap.fits;26.5974;26466.8;17.4066;0
20190912184119738_ASU-R0_snap.fits;30.5703;26503.4;20.2677;0
20190912184219813_ASU-R0_snap.fits;28.7091;26475.6;20.8504;0
20190912184319887_ASU-R0_snap.fits;24.6964;26468.3;23.2943;0
20190912184448975_ASU-R0_met.fits;27.2953;26496.1;64.2533;0.170667
20190912184419962_ASU-R0_snap.fits;31.5594;26496.1;24.6174;0
20190912184520037_ASU-R0_snap.fits;24.8571;26538.6;16.7681;0
20190912184620111_ASU-R0_snap.fits;23.5182;26516.6;34.1832;0
20190912184720186_ASU-R0_snap.fits;26.9339;26523.9;24.8276;0
20190912184820261_ASU-R0_snap.fits;24.1734;26485.8;29.5483;0
20190912184948666_ASU-R0_met.fits;28.0084;26528.3;123.328;2.90133
20190912184920335_ASU-R0_snap.fits;25.7719;26535.6;22.9898;0
20190912185020410_ASU-R0_snap.fits;27.121;26478.5;27.0406;0
20190912185120485_ASU-R0_snap.fits;28.4695;26509.3;22.0605;0
20190912185220559_ASU-R0_snap.fits;26.9629;26513.7;20.7234;0
20190912185320634_ASU-R0_snap.fits;30.5798;26534.2;31.8636;0
20190912185420709_ASU-R0_snap.fits;27.7195;26490.2;25.5784;0
20190912185520783_ASU-R0_snap.fits;23.7656;26543;21.901;0
20190912185620858_ASU-R0_snap.fits;29.1488;26466.8;23.9679;0
20190912185807695_ASU-R0_met.fits;31.4318;26488.8;87.0574;0.170667
20190912185720933_ASU-R0_snap.fits;31.3376;26541.5;28.0891;0
20190912185821007_ASU-R0_snap.fits;29.695;26541.5;23.8617;0
20190912185921082_ASU-R0_snap.fits;33.4894;26480;24.2661;0
