# file name; noise; peak f.; mag.; duration
20190912060022991_ASU-R0_snap.fits;30.9567;26529.8;29.3233;0
20190912060135866_ASU-R0_met.fits;27.9084;26496.1;179.027;0.341333
20190912060123066_ASU-R0_snap.fits;26.4684;26496.1;26.5932;0
20190912060311439_ASU-R0_met.fits;31.5331;26510.7;344.064;1.024
20190912060223141_ASU-R0_snap.fits;33.7877;26503.4;21.1162;0
20190912060330725_ASU-R0_met.fits;29.8275;26487.3;152.882;0.170667
20190912060323215_ASU-R0_snap.fits;32.2959;26544.4;24.7802;0
20190912060423290_ASU-R0_snap.fits;29.5404;26465.3;23.4762;0
20190912060523365_ASU-R0_snap.fits;26.2788;26535.6;25.7555;0
20190912060623439_ASU-R0_snap.fits;27.7411;26528.3;22.0025;0
20190912060723514_ASU-R0_snap.fits;28.995;26537.1;23.0783;0
20190912060901477_ASU-R0_met.fits;26.526;26510.7;108.248;0.341333
20190912060823589_ASU-R0_snap.fits;24.5139;26478.5;21.5889;0
20190912061004111_ASU-R0_met.fits;30.0343;26499;85.4946;0.682667
20190912060923663_ASU-R0_snap.fits;28.4854;26525.4;20.7823;0
20190912061023738_ASU-R0_snap.fits;26.3658;26535.6;27.6951;0
20190912061123813_ASU-R0_snap.fits;27.8379;26510.7;22.1095;0
20190912061251535_ASU-R0_met.fits;31.665;26496.1;68.0959;0.170667
20190912061258362_ASU-R0_met.fits;31.6933;26488.8;67.5127;0.170667
20190912061223887_ASU-R0_snap.fits;27.0948;26475.6;27.0193;0
20190912061332325_ASU-R0_met.fits;24.1382;26499;50.8587;0.341333
20190912061323962_ASU-R0_snap.fits;29.053;26497.6;20.3803;0
20190912061505167_ASU-R0_met.fits;29.2949;26529.8;82.086;0.170667
20190912061424037_ASU-R0_snap.fits;31.1668;26522.5;23.1582;0
20190912061614287_ASU-R0_met.fits;29.2834;26507.8;181.731;0.341333
20190912061524111_ASU-R0_snap.fits;29.7356;26477.1;28.4501;0
20190912061624186_ASU-R0_snap.fits;27.6988;26480;30.149;0
20190912061731599_ASU-R0_met.fits;29.4462;26500.5;69.1674;0.512
20190912061737573_ASU-R0_met.fits;29.4677;26494.6;151.334;0.170667
20190912061724261_ASU-R0_snap.fits;23.3196;26496.1;20.1147;0
20190912061824335_ASU-R0_snap.fits;29.628;26474.1;21.1186;0
20190912061924410_ASU-R0_snap.fits;33.7982;26545.9;23.0966;0
20190912062024485_ASU-R0_snap.fits;26.0043;26471.2;18.4888;0
20190912062136165_ASU-R0_met.fits;27.0537;26507.8;80.0122;0.341333
20190912062124559_ASU-R0_snap.fits;29.0431;26472.7;27.618;0
20190912062224634_ASU-R0_snap.fits;25.495;26460.9;19.9286;0
20190912062353381_ASU-R0_met.fits;27.6273;26526.9;59.2741;0.170667
20190912062324709_ASU-R0_snap.fits;27.0353;26478.5;23.5825;0
20190912062424783_ASU-R0_snap.fits;27.1829;26537.1;20.9408;0
20190912062538341_ASU-R0_met.fits;25.916;26510.7;116.345;0.170667
20190912062524858_ASU-R0_snap.fits;24.7395;26518.1;25.8244;0
20190912062624933_ASU-R0_snap.fits;24.6192;26525.4;28.1269;0
20190912062806138_ASU-R0_met.fits;29.038;26500.5;213.752;0.341333
20190912062725007_ASU-R0_snap.fits;27.7627;26463.9;23.5889;0
20190912062825082_ASU-R0_snap.fits;27.8639;26545.9;26.7893;0
20190912062925157_ASU-R0_snap.fits;28.5785;26469.7;29.0761;0
20190912063110970_ASU-R0_met.fits;26.4553;26487.3;132.296;0.341333
20190912063025231_ASU-R0_snap.fits;24.014;26544.4;23.4144;0
20190912063125306_ASU-R0_snap.fits;35.1887;26545.9;26.3178;0
20190912063225381_ASU-R0_snap.fits;28.5772;26460.9;31.5009;0
20190912063325455_ASU-R0_snap.fits;30.5292;26515.1;22.5763;0
20190912063446010_ASU-R0_met.fits;27.1615;26541.5;59.0129;0.170667
20190912063425530_ASU-R0_snap.fits;26.2996;26468.3;26.8636;0
20190912063525605_ASU-R0_snap.fits;30.1064;26460.9;26.1156;0
20190912063625679_ASU-R0_snap.fits;28.7951;26475.6;21.9906;0
20190912063725754_ASU-R0_snap.fits;29.8069;26515.1;21.6135;0
20190912063825829_ASU-R0_snap.fits;29.2136;26547.4;20.2708;0
20190912063925903_ASU-R0_snap.fits;31.3748;26525.4;22.7595;0
20190912064025978_ASU-R0_snap.fits;23.5289;26529.8;29.243;0
20190912064126565_ASU-R0_met.fits;30.8483;26485.8;127.98;0.341333
20190912064126053_ASU-R0_snap.fits;28.4234;26493.2;26.5518;0
20190912064226127_ASU-R0_snap.fits;30.6811;26456.5;26.288;0
20190912064326202_ASU-R0_snap.fits;28.7691;26460.9;24.5865;0
20190912064426277_ASU-R0_snap.fits;27.3476;26480;18.5011;0
20190912064526351_ASU-R0_snap.fits;34.001;26504.9;22.962;0
20190912064626426_ASU-R0_snap.fits;28.5438;26529.8;33.7938;0
20190912064726501_ASU-R0_snap.fits;27.5326;26519.5;21.0347;0
20190912064844666_ASU-R0_met.fits;35.5867;26507.8;80.2695;0.170667
20190912064826575_ASU-R0_snap.fits;25.9861;26537.1;23.9833;0
20190912064926650_ASU-R0_snap.fits;29.8433;26545.9;23.8166;0
20190912065026725_ASU-R0_snap.fits;27.3499;26466.8;21.4709;0
20190912065126799_ASU-R0_snap.fits;28.7285;26496.1;21.9566;0
20190912065226874_ASU-R0_snap.fits;31.1469;26534.2;25.0672;0
20190912065326949_ASU-R0_snap.fits;30.2826;26462.4;29.1537;0
20190912065427023_ASU-R0_snap.fits;31.1756;26497.6;27.5117;0
20190912065527098_ASU-R0_snap.fits;27.6576;26521;26.529;0
20190912065627173_ASU-R0_snap.fits;31.3644;26519.5;32.9228;0
20190912065727247_ASU-R0_snap.fits;24.8641;26544.4;23.923;0
20190912065827322_ASU-R0_snap.fits;29.415;26547.4;32.7493;0
20190912065927397_ASU-R0_snap.fits;26.5479;26513.7;27.9732;0
