# file name; noise; peak f.; mag.; duration
20190912120049871_ASU-R0_snap.fits;29.0935;26516.6;23.8504;0
20190912120150287_ASU-R0_met.fits;27.7364;26513.7;68.524;0.341333
20190912120200015_ASU-R0_met.fits;30.0746;26500.5;65.9378;0.170667
20190912120149946_ASU-R0_snap.fits;27.4176;26512.2;25.5432;0
20190912120250021_ASU-R0_snap.fits;24.8913;26521;24.4594;0
20190912120419279_ASU-R0_met.fits;25.5182;26502;53.5927;0.170667
20190912120350095_ASU-R0_snap.fits;26.6359;26518.1;23.3471;0
20190912120450170_ASU-R0_snap.fits;24.25;26540;22.7692;0
20190912120550245_ASU-R0_snap.fits;25.4041;26456.5;21.373;0
20190912120650319_ASU-R0_snap.fits;25.8342;26484.4;15.9789;0
20190912120839375_ASU-R0_met.fits;23.7268;26540;48.2312;1.36533
20190912120750394_ASU-R0_snap.fits;23.7208;26485.8;21.4318;0
20190912120901391_ASU-R0_met.fits;26.0557;26488.8;82.2322;0.170667
20190912120850469_ASU-R0_snap.fits;27.4764;26494.6;23.5067;0
20190912121011535_ASU-R0_met.fits;23.9675;26518.1;61.3077;0.170667
20190912120950543_ASU-R0_snap.fits;24.6164;26526.9;21.8615;0
20190912121120143_ASU-R0_met.fits;21.7438;26526.9;177.253;0.341333
20190912121050618_ASU-R0_snap.fits;26.7614;26472.7;19.3651;0
20190912121150693_ASU-R0_snap.fits;23.951;26474.1;24.662;0
20190912121250767_ASU-R0_snap.fits;27.6732;26538.6;25.7956;0
20190912121350842_ASU-R0_snap.fits;24.4226;26512.2;22.5302;0
20190912121501498_ASU-R0_met.fits;24.6812;26459.5;196.795;0.512
20190912121450917_ASU-R0_snap.fits;27.6671;26490.2;18.6869;0
20190912121550991_ASU-R0_snap.fits;28.5187;26484.4;18.1393;0
20190912121651066_ASU-R0_snap.fits;27.542;26522.5;22.3935;0
20190912121751141_ASU-R0_snap.fits;24.7977;26471.2;21.5539;0
20190912121851215_ASU-R0_snap.fits;24.9012;26502;24.3954;0
20190912121951290_ASU-R0_snap.fits;23.8642;26503.4;17.7949;0
20190912122051365_ASU-R0_snap.fits;27.0146;26497.6;22.0458;0
20190912122151439_ASU-R0_snap.fits;27.1027;26537.1;27.6197;0
20190912122251514_ASU-R0_snap.fits;31.4106;26532.7;26.4971;0
20190912122351589_ASU-R0_snap.fits;21.2566;26468.3;16.6765;0
20190912122520847_ASU-R0_met.fits;29.3592;26507.8;61.6495;0.170667
20190912122451663_ASU-R0_snap.fits;25.0843;26460.9;20.4945;0
20190912122551738_ASU-R0_snap.fits;30.1034;26460.9;14.2032;0
20190912122651813_ASU-R0_snap.fits;28.4815;26482.9;33.3708;0
20190912122817658_ASU-R0_met.fits;23.7047;26528.3;64.0489;0.853333
20190912122751887_ASU-R0_snap.fits;27.3142;26459.5;25.7924;0
20190912122851962_ASU-R0_snap.fits;24.7445;26450.7;23.7648;0
20190912123000741_ASU-R0_met.fits;26.1415;26513.7;91.2138;0.341333
20190912122952037_ASU-R0_snap.fits;26.7305;26532.7;29.9332;0
20190912123052111_ASU-R0_snap.fits;25.5368;26523.9;21.7168;0
20190912123218639_ASU-R0_met.fits;23.5038;26487.3;48.1382;0.170667
20190912123152186_ASU-R0_snap.fits;24.2436;26484.4;23.2206;0
20190912123252261_ASU-R0_snap.fits;25.4672;26507.8;25.2013;0
20190912123352335_ASU-R0_snap.fits;27.7309;26544.4;25.1095;0
20190912123452410_ASU-R0_snap.fits;27.0081;26449.2;26.5313;0
20190912123552485_ASU-R0_snap.fits;27.7903;26529.8;22.3995;0
20190912123652559_ASU-R0_snap.fits;24.0489;26481.4;30.362;0
20190912123752634_ASU-R0_snap.fits;30.201;26449.2;23.5938;0
20190912123852709_ASU-R0_snap.fits;23.6605;26545.9;24.2552;0
20190912123952783_ASU-R0_snap.fits;23.4426;26455.1;22.5275;0
20190912124052858_ASU-R0_snap.fits;23.9291;26535.6;22.4637;0
20190912124152933_ASU-R0_snap.fits;27.5749;26500.5;23.7175;0
20190912124253007_ASU-R0_snap.fits;29.5014;26491.7;19.8559;0
20190912124358543_ASU-R0_met.fits;23.929;26523.9;89.598;0.341333
20190912124353082_ASU-R0_snap.fits;27.5172;26453.6;18.5666;0
20190912124516026_ASU-R0_met.fits;24.624;26506.3;158.365;0.341333
20190912124453157_ASU-R0_snap.fits;28.1422;26488.8;35.9264;0
20190912124553231_ASU-R0_snap.fits;24.551;26526.9;21.4149;0
20190912124653306_ASU-R0_snap.fits;27.8369;26466.8;23.1981;0
20190912124835194_ASU-R0_met.fits;28.8038;26522.5;138.917;0.170667
20190912124753381_ASU-R0_snap.fits;28.8742;26487.3;20.93;0
20190912124853455_ASU-R0_snap.fits;20.6353;26522.5;22.1654;0
20190912124953530_ASU-R0_snap.fits;25.0177;26544.4;26.5165;0
20190912125053605_ASU-R0_snap.fits;26.9447;26523.9;24.9047;0
20190912125153679_ASU-R0_snap.fits;27.9885;26507.8;33.3995;0
20190912125253754_ASU-R0_snap.fits;24.5232;26519.5;27.028;0
20190912125353829_ASU-R0_snap.fits;26.6324;26535.6;22.2244;0
20190912125453903_ASU-R0_snap.fits;22.5005;26459.5;27.5926;0
20190912125553978_ASU-R0_snap.fits;24.2555;26490.2;26.7394;0
20190912125654053_ASU-R0_snap.fits;27.9204;26471.2;24.9622;0
20190912125754127_ASU-R0_snap.fits;25.8108;26465.3;22.8376;0
20190912125854202_ASU-R0_snap.fits;25.1369;26490.2;19.7736;0
20190912125954277_ASU-R0_snap.fits;28.3239;26499;22.1529;0
