# file name; noise; peak f.; mag.; duration
20190912220034597_ASU-R0_snap.fits;26.6419;26478.5;26.1146;0
20190912220134671_ASU-R0_snap.fits;27.2478;26466.8;24.2486;0
20190912220234746_ASU-R0_snap.fits;28.9259;26540;20.6251;0
20190912220334821_ASU-R0_snap.fits;27.5082;26452.1;21.9699;0
20190912220434895_ASU-R0_snap.fits;29.2228;26523.9;18.9177;0
20190912220534970_ASU-R0_snap.fits;27.6239;26499;21.6631;0
20190912220635045_ASU-R0_snap.fits;29.364;26512.2;20.9081;0
20190912220735119_ASU-R0_snap.fits;23.3103;26547.4;24.4575;0
20190912220919397_ASU-R0_met.fits;30.0467;26493.2;242.59;0.341333
20190912220835194_ASU-R0_snap.fits;29.2869;26462.4;29.846;0
20190912220935269_ASU-R0_snap.fits;24.6354;26459.5;19.9791;0
20190912221035343_ASU-R0_snap.fits;25.5767;26484.4;24.4007;0
20190912221135418_ASU-R0_snap.fits;24.8879;26534.2;35.007;0
20190912221235493_ASU-R0_snap.fits;27.7207;26455.1;28.0818;0
20190912221335567_ASU-R0_snap.fits;29.6689;26516.6;23.7659;0
20190912221435642_ASU-R0_snap.fits;29.1843;26482.9;25.6267;0
20190912221535717_ASU-R0_snap.fits;25.2081;26472.7;29.4658;0
20190912221635791_ASU-R0_snap.fits;28.3872;26452.1;22.7267;0
20190912221742181_ASU-R0_met.fits;24.5152;26513.7;54.6574;0.682667
20190912221804197_ASU-R0_met.fits;26.4578;26502;76.5873;0.341333
20190912221735866_ASU-R0_snap.fits;29.0173;26452.1;19.211;0
20190912221835941_ASU-R0_snap.fits;29.9707;26494.6;29.9883;0
20190912221936015_ASU-R0_snap.fits;31.0701;26488.8;23.08;0
20190912222036090_ASU-R0_snap.fits;24.4329;26455.1;30.4663;0
20190912222137701_ASU-R0_met.fits;26.9646;26496.1;115.342;0.170667
20190912222136165_ASU-R0_snap.fits;24.6054;26543;25.6459;0
20190912222236239_ASU-R0_snap.fits;30.9338;26482.9;24.0641;0
20190912222336314_ASU-R0_snap.fits;27.9738;26506.3;24.9538;0
20190912222436389_ASU-R0_snap.fits;25.9154;26458;30.1608;0
20190912222536463_ASU-R0_snap.fits;30.9024;26531.2;23.0793;0
20190912222636538_ASU-R0_snap.fits;24.6598;26526.9;32.1729;0
20190912222736613_ASU-R0_snap.fits;31.1955;26487.3;15.9626;0
20190912222849658_ASU-R0_met.fits;29.8335;26485.8;114.014;0.341333
20190912222914234_ASU-R0_met.fits;26.7881;26510.7;59.1495;0.170667
20190912222836687_ASU-R0_snap.fits;26.3487;26518.1;22.9164;0
20190912222936762_ASU-R0_snap.fits;30.672;26481.4;25.5904;0
20190912223036837_ASU-R0_snap.fits;25.2131;26545.9;26.5278;0
20190912223136911_ASU-R0_snap.fits;28.6521;26547.4;20.4675;0
20190912223327674_ASU-R0_met.fits;23.3795;26478.5;53.1495;0.341333
20190912223332453_ASU-R0_met.fits;29.6701;26499;72.4277;0.682667
20190912223236986_ASU-R0_snap.fits;28.8923;26482.9;23.5666;0
20190912223337061_ASU-R0_snap.fits;23.1364;26531.2;27.419;0
20190912223437135_ASU-R0_snap.fits;25.3734;26534.2;24.6639;0
20190912223537210_ASU-R0_snap.fits;28.6746;26537.1;20.9924;0
20190912223637285_ASU-R0_snap.fits;29.4931;26462.4;19.892;0
20190912223806031_ASU-R0_met.fits;28.9954;26513.7;121.212;0.512
20190912223816783_ASU-R0_met.fits;28.8698;26502;175.787;0.341333
20190912223737359_ASU-R0_snap.fits;23.226;26531.2;21.6046;0
20190912223846309_ASU-R0_met.fits;26.6931;26506.3;66.9686;0.170667
20190912223837434_ASU-R0_snap.fits;26.8846;26537.1;21.2469;0
20190912223937509_ASU-R0_snap.fits;28.8951;26493.2;21.6068;0
20190912224037583_ASU-R0_snap.fits;29.5952;26469.7;22.4349;0
20190912224137658_ASU-R0_snap.fits;26.6496;26481.4;21.9653;0
20190912224237733_ASU-R0_snap.fits;24.8333;26455.1;28.5704;0
20190912224348901_ASU-R0_met.fits;31.0688;26496.1;119.869;0.170667
20190912224337807_ASU-R0_snap.fits;30.6088;26516.6;20.9646;0
20190912224437882_ASU-R0_snap.fits;28.885;26519.5;25.0167;0
20190912224558949_ASU-R0_met.fits;23.7948;26491.7;72.0384;0.170667
20190912224537957_ASU-R0_snap.fits;25.9;26516.6;24.1852;0
20190912224638031_ASU-R0_snap.fits;27.9041;26475.6;24.9978;0
20190912224738106_ASU-R0_snap.fits;26.0979;26531.2;19.8096;0
20190912224838181_ASU-R0_snap.fits;29.9202;26528.3;24.5903;0
20190912224938255_ASU-R0_snap.fits;31.2487;26481.4;20.5556;0
20190912225057786_ASU-R0_met.fits;28.4881;26512.2;59.6002;0.170667
20190912225038330_ASU-R0_snap.fits;33.924;26506.3;23.8143;0
20190912225138405_ASU-R0_snap.fits;26.6778;26488.8;23.8678;0
20190912225309711_ASU-R0_met.fits;32.2218;26496.1;98.5232;0.170667
20190912225238479_ASU-R0_snap.fits;25.7947;26480;29.0362;0
20190912225434533_ASU-R0_met.fits;27.8459;26507.8;63.341;0.170667
20190912225338554_ASU-R0_snap.fits;32.6025;26455.1;27.2129;0
20190912225517199_ASU-R0_met.fits;26.2877;26497.6;57.5873;0.170667
20190912225438629_ASU-R0_snap.fits;27.8439;26540;25.7335;0
20190912225538703_ASU-R0_snap.fits;30.9687;26449.2;24.0478;0
20190912225638778_ASU-R0_snap.fits;27.3082;26455.1;19.5085;0
20190912225745338_ASU-R0_met.fits;25.0274;26504.9;58.9666;0.170667
20190912225817935_ASU-R0_met.fits;29.5768;26497.6;60.6988;0.170667
20190912225738853_ASU-R0_snap.fits;28.5497;26487.3;32.7788;0
20190912225838927_ASU-R0_snap.fits;27.4639;26494.6;24.8598;0
20190912225939002_ASU-R0_snap.fits;26.7277;26519.5;24.457;0
