# file name; noise; peak f.; mag.; duration
20181220190003122_OBSUPICE-R6_snap.fits;18.566;26547.4;15.8217;0
20181220190103197_OBSUPICE-R6_snap.fits;21.6741;26516.6;15.859;0
20181220190203271_OBSUPICE-R6_snap.fits;19.0232;26540;16.4011;0
20181220190303346_OBSUPICE-R6_snap.fits;20.551;26499;19.641;0
20181220190427485_OBSUPICE-R6_met.fits;17.4559;26526.9;39.1721;0.341333
20181220190439090_OBSUPICE-R6_met.fits;18.4877;26482.9;38.2953;0.170667
20181220190403421_OBSUPICE-R6_snap.fits;18.4793;26537.1;16.4056;0
20181220190539165_OBSUPICE-R6_met.fits;23.1794;26521;184.976;0.341333
20181220190547698_OBSUPICE-R6_met.fits;16.7144;26474.1;42.4212;0.341333
20181220190503495_OBSUPICE-R6_snap.fits;17.798;26456.5;17.3289;0
20181220190603570_OBSUPICE-R6_snap.fits;16.6833;26526.9;16.4372;0
20181220190703645_OBSUPICE-R6_snap.fits;20.2005;26456.5;13.5867;0
20181220190803719_OBSUPICE-R6_snap.fits;19.6173;26475.6;13.2302;0
20181220190941853_OBSUPICE-R6_met.fits;18.6757;26526.9;106.15;0.341333
20181220190949874_OBSUPICE-R6_met.fits;18.2098;26523.9;64.4677;0.170667
20181220190903794_OBSUPICE-R6_snap.fits;18.052;26516.6;18.1724;0
20181220191003869_OBSUPICE-R6_snap.fits;17.0318;26460.9;17.5314;0
20181220191103943_OBSUPICE-R6_snap.fits;19.7027;26449.2;15.2675;0
20181220191204018_OBSUPICE-R6_snap.fits;20.1636;26496.1;15.6793;0
20181220191304093_OBSUPICE-R6_snap.fits;20.0714;26472.7;38.9545;0
20181220191401607_OBSUPICE-R6_met.fits;17.8139;26482.9;39.1222;1.36533
20181220191404167_OBSUPICE-R6_snap.fits;21.0508;26487.3;19.8283;0
20181220191504242_OBSUPICE-R6_snap.fits;19.0129;26490.2;17.0348;0
20181220191604317_OBSUPICE-R6_snap.fits;19.674;26450.7;14.4416;0
20181220191704391_OBSUPICE-R6_snap.fits;20.3974;26535.6;16.9073;0
20181220191811805_OBSUPICE-R6_met.fits;16.951;26497.6;34.0876;0.170667
20181220191831431_OBSUPICE-R6_met.fits;20.1614;26512.2;49.4944;0.170667
20181220191804466_OBSUPICE-R6_snap.fits;17.657;26541.5;16.4774;0
20181220191904541_OBSUPICE-R6_snap.fits;20.7919;26449.2;18.8837;0
20181220192026290_OBSUPICE-R6_met.fits;19.7477;26502;47.8022;0.170667
20181220192004615_OBSUPICE-R6_snap.fits;16.8788;26496.1;15.1208;0
20181220192104690_OBSUPICE-R6_snap.fits;18.3465;26458;19.7517;0
20181220192259549_OBSUPICE-R6_met.fits;17.7894;26515.1;63.2959;0.341333
20181220192204765_OBSUPICE-R6_snap.fits;19.3405;26509.3;16.544;0
20181220192304839_OBSUPICE-R6_snap.fits;20.7869;26515.1;14.4387;0
20181220192404061_OBSUPICE-R6_met.fits;23.3233;26507.8;127.913;0.341333
20181220192404914_OBSUPICE-R6_snap.fits;19.5711;26500.5;16.8331;0
20181220192504989_OBSUPICE-R6_snap.fits;17.0459;26545.9;22.3541;0
20181220192609671_OBSUPICE-R6_met.fits;18.474;26506.3;76.9054;0.512
20181220192605063_OBSUPICE-R6_snap.fits;21.0294;26528.3;17.4267;0
20181220192730567_OBSUPICE-R6_met.fits;21.7575;26506.3;61.1824;0.341333
20181220192705138_OBSUPICE-R6_snap.fits;21.1392;26491.7;17.7168;0
20181220192805213_OBSUPICE-R6_snap.fits;16.2984;26453.6;15.978;0
20181220192905287_OBSUPICE-R6_snap.fits;18.6812;26456.5;15.9652;0
20181220193024818_OBSUPICE-R6_met.fits;18.7522;26537.1;218.699;2.56
20181220193005362_OBSUPICE-R6_snap.fits;17.6582;26518.1;14.8467;0
20181220193105437_OBSUPICE-R6_snap.fits;19.5668;26472.7;15.6704;0
20181220193231794_OBSUPICE-R6_met.fits;15.742;26506.3;40.5115;0.170667
20181220193259442_OBSUPICE-R6_met.fits;20.0745;26523.9;101.026;0.170667
20181220193205511_OBSUPICE-R6_snap.fits;14.9299;26481.4;17.1631;0
20181220193305586_OBSUPICE-R6_snap.fits;22.8337;26541.5;12.8048;0
20181220193458909_OBSUPICE-R6_met.fits;17.308;26468.3;40.3125;0.170667
20181220193405661_OBSUPICE-R6_snap.fits;18.4962;26547.4;17.4162;0
20181220193505735_OBSUPICE-R6_snap.fits;15.252;26525.4;17.1814;0
20181220193605469_OBSUPICE-R6_met.fits;15.5556;26507.8;67.6134;0.512
20181220193605810_OBSUPICE-R6_snap.fits;18.3955;26468.3;16.6202;0
20181220193714930_OBSUPICE-R6_met.fits;17.139;26518.1;98.7159;0.341333
20181220193747869_OBSUPICE-R6_met.fits;19.6207;26513.7;46.3472;0.170667
20181220193705885_OBSUPICE-R6_snap.fits;20.2073;26462.4;14.6432;0
20181220193840946_OBSUPICE-R6_met.fits;16.5738;26490.2;71.0902;0.341333
20181220193805959_OBSUPICE-R6_snap.fits;18.5221;26449.2;14.6496;0
20181220193906034_OBSUPICE-R6_snap.fits;16.524;26538.6;23.0388;0
20181220194036146_OBSUPICE-R6_met.fits;21.3105;26512.2;46.71;0.170667
20181220194006109_OBSUPICE-R6_snap.fits;22.5608;26540;16.3237;0
20181220194106183_OBSUPICE-R6_snap.fits;21.4203;26534.2;18.555;0
20181220194207282_OBSUPICE-R6_met.fits;18.568;26499;56.9438;0.170667
20181220194206258_OBSUPICE-R6_snap.fits;18.5958;26490.2;16.7147;0
20181220194306333_OBSUPICE-R6_snap.fits;19.7062;26481.4;16.304;0
20181220194426717_OBSUPICE-R6_met.fits;14.5823;26493.2;54.1765;0.341333
20181220194406407_OBSUPICE-R6_snap.fits;17.6733;26490.2;16.5249;0
20181220194519111_OBSUPICE-R6_met.fits;17.0964;26500.5;37.0273;0.341333
20181220194506482_OBSUPICE-R6_snap.fits;18.103;26458;16.1557;0
20181220194616797_OBSUPICE-R6_met.fits;19.8438;26537.1;57.0812;0.170667
20181220194650247_OBSUPICE-R6_met.fits;19.0574;26503.4;64.2222;0.341333
20181220194606557_OBSUPICE-R6_snap.fits;16.1003;26490.2;14.1767;0
20181220194706631_OBSUPICE-R6_snap.fits;22.1891;26506.3;21.1389;0
20181220194858418_OBSUPICE-R6_met.fits;17.0196;26515.1;34.2911;0.170667
20181220194806706_OBSUPICE-R6_snap.fits;20.7082;26488.8;20.519;0
20181220194906781_OBSUPICE-R6_snap.fits;20.0651;26471.2;17.4277;0
20181220195006855_OBSUPICE-R6_snap.fits;15.4754;26507.8;14.5287;0
20181220195106930_OBSUPICE-R6_snap.fits;19.9793;26535.6;16.4394;0
20181220195207005_OBSUPICE-R6_snap.fits;17.9733;26493.2;14.77;0
20181220195401522_OBSUPICE-R6_met.fits;16.0473;26493.2;42.6102;0.170667
20181220195307079_OBSUPICE-R6_snap.fits;21.5976;26463.9;18.1011;0
20181220195407154_OBSUPICE-R6_snap.fits;17.4331;26474.1;17.1151;0
20181220195507229_OBSUPICE-R6_snap.fits;17.3203;26515.1;16.1703;0
20181220195629149_OBSUPICE-R6_met.fits;22.1389;26515.1;305.249;0.341333
20181220195607303_OBSUPICE-R6_snap.fits;19.8804;26521;14.5997;0
20181220195802845_OBSUPICE-R6_met.fits;19.4873;26485.8;80.3187;0.341333
20181220195707378_OBSUPICE-R6_snap.fits;19.949;26543;18.1589;0
20181220195831346_OBSUPICE-R6_met.fits;20.8933;26488.8;42.9408;0.170667
20181220195838173_OBSUPICE-R6_met.fits;16.2614;26499;43.7647;0.512
20181220195807453_OBSUPICE-R6_snap.fits;20.3248;26504.9;16.551;0
20181220195907527_OBSUPICE-R6_snap.fits;23.829;26478.5;18.5066;0
