# file name; noise; peak f.; mag.; duration
20181220210012082_OBSUPICE-R6_snap.fits;16.7082;26543;17.1364;0
20181220210112157_OBSUPICE-R6_snap.fits;16.5997;26456.5;13.5071;0
20181220210212231_OBSUPICE-R6_snap.fits;18.2101;26488.8;18.0673;0
20181220210312306_OBSUPICE-R6_snap.fits;22.2593;26540;17.4641;0
20181220210412381_OBSUPICE-R6_snap.fits;19.6988;26477.1;20.7662;0
20181220210512455_OBSUPICE-R6_snap.fits;20.0545;26475.6;21.8465;0
20181220210703047_OBSUPICE-R6_met.fits;13.9727;26513.7;186.286;0.682667
20181220210612530_OBSUPICE-R6_snap.fits;17.4459;26481.4;16.5264;0
20181220210720797_OBSUPICE-R6_met.fits;18.987;26547.4;46.9422;0.170667
20181220210712605_OBSUPICE-R6_snap.fits;15.3659;26490.2;12.9815;0
20181220210812679_OBSUPICE-R6_snap.fits;18.3252;26499;19.9121;0
20181220210912754_OBSUPICE-R6_snap.fits;17.7148;26475.6;15.474;0
20181220211043207_OBSUPICE-R6_met.fits;17.1729;26488.8;37.77;0.170667
20181220211012829_OBSUPICE-R6_snap.fits;19.2738;26477.1;18.0752;0
20181220211112903_OBSUPICE-R6_snap.fits;15.3957;26503.4;18.8716;0
20181220211212978_OBSUPICE-R6_snap.fits;16.9671;26523.9;10.2048;0
20181220211347869_OBSUPICE-R6_met.fits;15.6688;26502;62.7121;0.341333
20181220211313053_OBSUPICE-R6_snap.fits;18.6058;26465.3;20.5159;0
20181220211413127_OBSUPICE-R6_snap.fits;15.6668;26510.7;16.6177;0
20181220211543581_OBSUPICE-R6_met.fits;21.2459;26529.8;77.9661;0.170667
20181220211513202_OBSUPICE-R6_snap.fits;18.7091;26545.9;18.6478;0
20181220211657991_OBSUPICE-R6_met.fits;19.3234;26499;44.8175;0.170667
20181220211613277_OBSUPICE-R6_snap.fits;17.9337;26458;14.4589;0
20181220211713351_OBSUPICE-R6_snap.fits;15.22;26531.2;18.6077;0
20181220211813426_OBSUPICE-R6_snap.fits;18.9527;26494.6;16.0616;0
20181220211950535_OBSUPICE-R6_met.fits;18.975;26499;45.2908;0.341333
20181220211913501_OBSUPICE-R6_snap.fits;17.7707;26469.7;21.541;0
20181220212011186_OBSUPICE-R6_met.fits;19.1208;26493.2;38.3061;0.170667
20181220212013575_OBSUPICE-R6_snap.fits;18.3133;26502;15.7046;0
20181220212113650_OBSUPICE-R6_snap.fits;18.1051;26453.6;11.4191;0
20181220212213725_OBSUPICE-R6_snap.fits;17.5341;26452.1;14.8459;0
20181220212334279_OBSUPICE-R6_met.fits;19.4245;26521;40.744;1.36533
20181220212313799_OBSUPICE-R6_snap.fits;16.2518;26545.9;13.6855;0
20181220212413874_OBSUPICE-R6_snap.fits;17.4827;26496.1;14.0879;0
20181220212516338_OBSUPICE-R6_met.fits;16.7669;26510.7;81.9818;0.170667
20181220212513949_OBSUPICE-R6_snap.fits;19.7939;26471.2;12.6972;0
20181220212634333_OBSUPICE-R6_met.fits;21.8388;26463.9;104.757;0.341333
20181220212614023_OBSUPICE-R6_snap.fits;15.0175;26449.2;16.4268;0
20181220212714098_OBSUPICE-R6_snap.fits;21.7001;26469.7;13.8223;0
20181220212814173_OBSUPICE-R6_snap.fits;18.0504;26516.6;17.7063;0
20181220212914247_OBSUPICE-R6_snap.fits;17.2589;26538.6;15.3309;0
20181220213014322_OBSUPICE-R6_snap.fits;19.609;26537.1;12.4064;0
20181220213133511_OBSUPICE-R6_met.fits;17.6086;26518.1;47.5265;0.170667
20181220213203549_OBSUPICE-R6_met.fits;19.7317;26458;42.0285;0.170667
20181220213207303_OBSUPICE-R6_met.fits;18.6309;26519.5;60.8056;0.853333
20181220213114397_OBSUPICE-R6_snap.fits;19.8171;26531.2;14.6492;0
20181220213217543_OBSUPICE-R6_met.fits;18.8456;26488.8;42.6371;0.341333
20181220213300039_OBSUPICE-R6_met.fits;17.2677;26509.3;53.4397;0.341333
20181220213214471_OBSUPICE-R6_snap.fits;20.2113;26534.2;14.307;0
20181220213314546_OBSUPICE-R6_snap.fits;17.7843;26471.2;14.8428;0
20181220213418034_OBSUPICE-R6_met.fits;17.8945;26493.2;71.0405;0.341333
20181220213414621_OBSUPICE-R6_snap.fits;19.7736;26484.4;15.324;0
20181220213540125_OBSUPICE-R6_met.fits;19.8905;26485.8;58.9376;0.512
20181220213514695_OBSUPICE-R6_snap.fits;18.3858;26532.7;11.9622;0
20181220213614770_OBSUPICE-R6_snap.fits;20.7059;26543;14.8235;0
20181220213744711_OBSUPICE-R6_met.fits;16.1132;26466.8;42.3584;0.170667
20181220213714845_OBSUPICE-R6_snap.fits;15.9446;26466.8;13.7406;0
20181220213849565_OBSUPICE-R6_met.fits;19.9722;26485.8;49.9285;0.512
20181220213814919_OBSUPICE-R6_snap.fits;18.3778;26452.1;15.6553;0
20181220213914994_OBSUPICE-R6_snap.fits;17.38;26450.7;18.5027;0
20181220214015069_OBSUPICE-R6_snap.fits;18.8728;26545.9;19.0247;0
20181220214115143_OBSUPICE-R6_snap.fits;19.646;26475.6;16.1908;0
20181220214215218_OBSUPICE-R6_snap.fits;17.6943;26466.8;21.053;0
20181220214315293_OBSUPICE-R6_snap.fits;19.7081;26503.4;12.5956;0
20181220214415367_OBSUPICE-R6_snap.fits;18.2763;26534.2;18.501;0
20181220214515442_OBSUPICE-R6_snap.fits;18.8329;26488.8;16.4773;0
20181220214632754_OBSUPICE-R6_met.fits;19.7432;26510.7;44.949;0.170667
20181220214615517_OBSUPICE-R6_snap.fits;22.3534;26497.6;19.9313;0
20181220214715591_OBSUPICE-R6_snap.fits;19.8243;26516.6;19.3754;0
20181220214815666_OBSUPICE-R6_snap.fits;17.851;26510.7;13.2956;0
20181220214915741_OBSUPICE-R6_snap.fits;19.311;26506.3;16.9496;0
20181220215015815_OBSUPICE-R6_snap.fits;18.9941;26532.7;20.367;0
20181220215115890_OBSUPICE-R6_snap.fits;17.4419;26540;16.5925;0
20181220215233202_OBSUPICE-R6_met.fits;18.6647;26516.6;48.6015;0.170667
20181220215215965_OBSUPICE-R6_snap.fits;17.07;26485.8;17.4552;0
20181220215316039_OBSUPICE-R6_snap.fits;15.7573;26494.6;17.1798;0
20181220215416114_OBSUPICE-R6_snap.fits;19.2373;26506.3;14.3894;0
20181220215548786_OBSUPICE-R6_met.fits;20.9509;26496.1;44.5699;0.170667
20181220215516189_OBSUPICE-R6_snap.fits;20.5535;26487.3;17.0792;0
20181220215656199_OBSUPICE-R6_met.fits;18.2552;26497.6;59.2822;0.170667
20181220215616263_OBSUPICE-R6_snap.fits;16.7172;26532.7;13.2766;0
20181220215751666_OBSUPICE-R6_met.fits;17.0483;26507.8;110.42;0.341333
20181220215716338_OBSUPICE-R6_snap.fits;19.2347;26525.4;16.828;0
20181220215816413_OBSUPICE-R6_snap.fits;17.6498;26540;15.5002;0
20181220220010077_OBSUPICE-R6_met.fits;20.6381;26518.1;79.368;2.56
20181220215916487_OBSUPICE-R6_snap.fits;17.8951;26485.8;14.0569;0
20181220220200669_OBSUPICE-R6_met.fits;16.614;26490.2;178.975;0.341333
20181220220203229_OBSUPICE-R6_met.fits;19.3593;26481.4;133.207;0.341333
