#timestamp,LO_Frequency,Hit,StdDev 
1545271215.7,286047005.7,Y
1545271235.5,286047004.1,P
1545271255.3,286047001.9,N
1545271275.2,286047002.0,N
1545271295.0,286047002.5,N
1545271295.9,286047002.5,N
1545271315.7,286046999.8,N
1545271335.6,286047002.5,N
1545271355.4,286047002.1,N
1545271375.3,286047000.6,N
1545271395.1,286046998.4,N
1545271396.0,286046998.4,N
1545271415.8,286046999.5,N
1545271435.7,286046999.2,N
1545271455.5,286046998.4,N
1545271475.3,286047000.0,N
1545271495.2,286047002.8,N
1545271515.0,286047002.4,N
1545271515.9,286047002.4,N
1545271535.8,286047004.1,N
1545271555.6,286047003.8,N
1545271575.4,286047003.4,N
1545271595.3,286046999.8,N
1545271615.1,286046998.1,N
1545271635.9,286047001.2,N
1545271655.7,286046998.3,N
1545271675.5,286046998.5,N
1545271695.4,286046998.4,N
1545271715.2,286047000.8,N
1545271735.0,286047000.6,N
1545271735.9,286047000.6,N
1545271755.8,286046998.6,N
1545271775.6,286047000.1,N
1545271795.5,286047002.5,N
1545271815.3,286047002.2,N
1545271835.1,286047001.5,N
1545271855.9,286047000.9,N
1545271875.7,286047001.0,N
1545271895.6,286047000.3,N
1545271915.4,286047002.6,N
1545271935.2,286047001.8,N
1545271955.1,286047003.7,N
1545271956.0,286047003.7,N
1545271975.8,286047002.5,N
1545271995.6,286047000.8,N
1545272015.5,286047001.2,N
1545272035.3,286046998.5,N
1545272055.2,286047001.0,N
1545272075.9,286047000.6,N
1545272095.7,286047002.5,N
1545272115.6,286047001.8,N
1545272135.4,286047002.0,N
1545272155.2,286047002.7,N
1545272175.1,286046999.8,N
1545272176.0,286046999.8,N
1545272195.8,286046999.8,N
1545272215.7,286047002.6,N
1545272235.5,286047000.6,N
1545272255.3,286047000.1,N
1545272275.2,286046998.5,N
1545272295.0,286047000.5,N
1545272295.9,286047000.5,N
1545272315.8,286047000.1,N
1545272335.6,286047003.8,N
1545272355.4,286046999.8,N
1545272375.3,286047002.8,N
1545272395.1,286046999.8,N
1545272415.8,286047000.9,N
1545272435.7,286047002.2,N
1545272455.5,286046999.9,N
1545272475.4,286047002.2,N
1545272495.2,286047002.6,N
1545272515.0,286047002.0,N
1545272515.9,286047002.0,N
1545272535.8,286047002.5,N
1545272555.6,286046999.9,N
1545272575.4,286047002.6,N
1545272595.3,286047000.1,N
1545272615.1,286047002.3,N
1545272635.9,286047003.9,N
1545272655.7,286047001.3,N
1545272675.5,286047003.6,N
1545272695.4,286047003.7,N
1545272715.2,286047005.7,Y
1545272735.1,286047002.1,P
1545272736.0,286047002.1,P
1545272755.8,286047000.1,N
1545272775.6,286047000.2,N
1545272795.5,286046999.8,N
1545272815.3,286046999.3,N
1545272835.1,286046999.0,N
1545272855.9,286047001.1,N
1545272875.7,286047001.2,N
1545272895.6,286046998.6,N
1545272915.4,286046998.6,N
1545272935.2,286046998.2,N
1545272955.1,286046998.8,N
1545272956.0,286046998.8,N
1545272975.8,286046999.2,N
1545272995.7,286046998.9,N
1545273015.5,286047001.2,N
1545273035.3,286047001.1,N
1545273055.2,286047001.1,N
1545273075.0,286046998.5,N
1545273075.9,286046998.5,N
1545273095.7,286046996.7,N
1545273115.6,286046999.6,N
1545273135.4,286046999.6,N
1545273155.3,286046999.6,N
1545273175.1,286046999.0,N
1545273176.0,286046999.0,N
1545273195.8,286046998.3,N
1545273215.7,286047000.7,N
1545273235.5,286047000.3,N
1545273255.4,286047000.7,N
1545273275.2,286046999.7,N
1545273295.0,286046999.9,N
1545273295.9,286046999.9,N
1545273315.8,286047000.5,N
1545273335.6,286047002.7,N
1545273355.4,286047000.2,N
1545273375.3,286047002.3,N
1545273395.1,286047002.4,N
1545273415.9,286047000.2,N
1545273435.7,286046998.5,N
1545273455.5,286047001.1,N
1545273475.4,286047000.2,N
1545273495.2,286046999.8,N
1545273515.0,286046998.4,N
1545273515.9,286046998.4,N
1545273535.8,286047001.0,N
1545273555.6,286046998.7,N
1545273575.5,286047000.9,N
1545273595.3,286047000.4,N
1545273615.1,286047000.0,N
1545273635.9,286047000.5,N
1545273655.7,286047000.4,N
1545273675.5,286047002.7,N
1545273695.4,286046998.2,N
1545273715.2,286047002.7,N
1545273735.1,286047001.0,N
1545273736.0,286047001.0,N
1545273755.8,286047000.4,N
1545273775.6,286047000.9,N
1545273795.5,286047002.2,N
1545273815.3,286047004.0,Y
1545273835.2,286047000.7,P
1545273855.9,286047001.1,P
1545273875.7,286047000.7,N
1545273895.6,286046999.8,N
1545273915.4,286682706.0,Y
1545273935.2,286047001.1,P
1545273955.1,286046998.6,P
1545273956.0,286046998.6,N
1545273975.8,286046999.5,N
1545273995.7,286046999.2,N
1545274015.5,286046999.1,N
1545274035.3,286046998.1,N
1545274055.2,286046999.3,N
1545274075.0,286047000.9,N
1545274075.9,286047000.9,N
1545274095.8,286047002.5,N
1545274115.6,286047000.6,N
1545274135.4,286047000.7,N
1545274155.3,286047002.5,N
1545274175.1,286046999.8,N
1545274195.8,286046999.3,N
1545274215.7,286046998.8,N
1545274235.5,286046996.5,N
1545274255.4,286046996.6,N
1545274275.2,286046998.7,N
1545274295.0,286046998.6,N
1545274295.9,286046998.6,N
1545274315.8,286046999.5,N
1545274335.6,286047001.2,N
1545274355.5,286046997.8,N
1545274375.3,286046995.0,Y
1545274395.1,286046997.5,P
1545274415.9,286046995.0,P
1545274435.7,286046997.9,N
1545274455.5,286046998.1,N
1545274475.4,286046998.5,N
1545274495.2,286046996.6,N
1545274515.1,286046999.2,N
1545274516.0,286046999.2,N
1545274535.8,286047000.1,N
1545274555.6,286047001.0,N
1545274575.5,286046999.8,N
1545274595.3,286046998.9,N
1545274615.1,286046998.5,N
1545274635.9,286047000.9,N
1545274655.7,286046998.5,N
1545274675.6,286046999.2,N
1545274695.4,286047001.1,N
1545274715.2,286046998.3,N
1545274735.1,286047001.0,N
1545274736.0,286047001.0,N
1545274755.8,286046998.7,N
1545274775.6,286046998.6,N
1545274795.5,286046998.9,N
