# file name; noise; peak f.; mag.; duration
20220404065500616_SVAKOV-R12_met.fits;1.40325;26496.1;10.3967;0.512
20220404065505224_SVAKOV-R12_met.fits;0.963674;26500.5;6.40311;0.341333
20220404065600520_SVAKOV-R12_met.fits;1.32675;26493.2;2.79859;0.170667
20220404065625267_SVAKOV-R12_met.fits;1.37966;26493.2;4.24254;0.170667
20220404065900062_SVAKOV-R12_met.fits;1.11591;26496.1;2.74213;0.170667
20220404065904328_SVAKOV-R12_met.fits;1.22606;26453.6;5.82523;0.170667
20220404065949214_SVAKOV-R12_met.fits;1.14297;26515.1;7.31774;0.341333
20220404065959966_SVAKOV-R12_met.fits;1.23066;26450.7;20.6459;0.341333
20220404070107379_SVAKOV-R12_met.fits;1.5039;26512.2;6.151;0.512
20220404070014984_SVAKOV-R12_snap.fits;1.30495;26477.1;1.18684;0
20220404070115059_SVAKOV-R12_snap.fits;1.33794;26528.3;1.28392;0
20220404070215134_SVAKOV-R12_snap.fits;1.25342;26459.5;0.945383;0
20220404070354120_SVAKOV-R12_met.fits;1.00998;26475.6;2.72599;0.170667
20220404070405896_SVAKOV-R12_met.fits;1.09368;26507.8;8.23952;0.853333
20220404070315208_SVAKOV-R12_snap.fits;1.30406;26456.5;1.12516;0
20220404070414259_SVAKOV-R12_met.fits;1.15554;26510.7;3.35903;0.341333
20220404070419379_SVAKOV-R12_met.fits;1.06425;26488.8;4.03751;0.341333
20220404070501022_SVAKOV-R12_met.fits;1.31867;26500.5;2.94433;0.512
20220404070415283_SVAKOV-R12_snap.fits;1.33754;26518.1;1.1465;0
20220404070515358_SVAKOV-R12_snap.fits;1.42004;26468.3;1.11002;0
20220404070645811_SVAKOV-R12_met.fits;1.13308;26497.6;5.6008;0.341333
20220404070615432_SVAKOV-R12_snap.fits;1.22709;26535.6;1.2023;0
20220404070715507_SVAKOV-R12_snap.fits;1.28365;26468.3;1.05464;0
20220404070834867_SVAKOV-R12_met.fits;1.18553;26460.9;2.37702;0.512
20220404070850227_SVAKOV-R12_met.fits;1.12474;26510.7;2.78717;0.170667
20220404070815582_SVAKOV-R12_snap.fits;1.37292;26450.7;1.18544;0
20220404071008734_SVAKOV-R12_met.fits;1.36771;26491.7;9.68907;0.341333
20220404070915656_SVAKOV-R12_snap.fits;1.22984;26504.9;1.45551;0
20220404071030579_SVAKOV-R12_met.fits;1.12488;26485.8;2.32123;0.341333
20220404071046110_SVAKOV-R12_met.fits;1.13665;26499;3.07787;0.341333
20220404071015731_SVAKOV-R12_snap.fits;1.26086;26512.2;1.09435;0
20220404071123998_SVAKOV-R12_met.fits;1.34224;26493.2;3.14259;0.853333
20220404071115806_SVAKOV-R12_snap.fits;1.42928;26496.1;0.885266;0
20220404071254451_SVAKOV-R12_met.fits;1.16787;26500.5;7.49862;0.341333
20220404071215880_SVAKOV-R12_snap.fits;1.57755;26450.7;1.29769;0
20220404071341384_SVAKOV-R12_met.fits;1.18699;26516.6;3.04354;0.170667
20220404071315955_SVAKOV-R12_snap.fits;1.51344;26535.6;1.2547;0
20220404071502792_SVAKOV-R12_met.fits;1.19922;26487.3;4.06831;0.170667
20220404071416030_SVAKOV-R12_snap.fits;1.20335;26465.3;1.10574;0
20220404071516104_SVAKOV-R12_snap.fits;1.34773;26463.9;1.23757;0
20220404071613960_SVAKOV-R12_met.fits;1.34505;26482.9;3.30268;0.341333
20220404071616179_SVAKOV-R12_snap.fits;1.12177;26474.1;1.02281;0
20220404071729736_SVAKOV-R12_met.fits;1.40347;26496.1;6.67777;0.341333
20220404071744414_SVAKOV-R12_met.fits;1.14543;26503.4;3.67412;0.170667
20220404071803016_SVAKOV-R12_met.fits;1.19344;26499;3.69328;0.170667
20220404071716254_SVAKOV-R12_snap.fits;1.26144;26503.4;1.39625;0
20220404071906675_SVAKOV-R12_met.fits;1.30719;26535.6;3.3808;1.70667
20220404071816328_SVAKOV-R12_snap.fits;1.51122;26485.8;1.33287;0
20220404071928520_SVAKOV-R12_met.fits;1.37313;26513.7;2.98137;0.170667
20220404072007944_SVAKOV-R12_met.fits;1.3315;26494.6;3.74862;0.170667
20220404071916403_SVAKOV-R12_snap.fits;1.0586;26515.1;1.23948;0
20220404072015966_SVAKOV-R12_met.fits;1.21987;26507.8;6.19437;0.170667
20220404072024158_SVAKOV-R12_met.fits;1.29811;26487.3;2.60685;0.341333
20220404072016478_SVAKOV-R12_snap.fits;1.4034;26458;1.69662;0
20220404072124744_SVAKOV-R12_met.fits;1.16248;26488.8;2.45791;0.170667
20220404072116552_SVAKOV-R12_snap.fits;1.53179;26460.9;1.07121;0
20220404072241032_SVAKOV-R12_met.fits;1.11512;26510.7;5.79283;0.341333
20220404072244104_SVAKOV-R12_met.fits;1.24628;26493.2;10.868;0.341333
20220404072302024_SVAKOV-R12_met.fits;1.13618;26512.2;7.02472;0.341333
20220404072216627_SVAKOV-R12_snap.fits;1.32129;26538.6;0.866311;0
20220404072316702_SVAKOV-R12_snap.fits;1.29558;26507.8;1.14829;0
20220404072439475_SVAKOV-R12_met.fits;1.14105;26521;3.08601;1.024
20220404072416776_SVAKOV-R12_snap.fits;1.18077;26547.4;0.979287;0
20220404072520264_SVAKOV-R12_met.fits;1.31511;26547.4;3.93117;0.341333
20220404072545523_SVAKOV-R12_met.fits;1.14688;26513.7;2.76006;0.170667
20220404072516851_SVAKOV-R12_snap.fits;1.03405;26493.2;1.36071;0
20220404072646280_SVAKOV-R12_met.fits;1.20581;26500.5;7.05006;0.341333
20220404072616926_SVAKOV-R12_snap.fits;1.20531;26496.1;1.03554;0
20220404072739528_SVAKOV-R12_met.fits;1.29651;26458;3.87041;0.170667
20220404072744136_SVAKOV-R12_met.fits;1.25057;26507.8;5.2652;3.24267
20220404072717000_SVAKOV-R12_snap.fits;1.23652;26496.1;1.25789;0
20220404072912371_SVAKOV-R12_met.fits;1.34044;26491.7;4.27163;0.170667
20220404072817075_SVAKOV-R12_snap.fits;1.33576;26468.3;1.23744;0
20220404072920392_SVAKOV-R12_met.fits;1.51681;26502;3.18507;0.341333
20220404072933192_SVAKOV-R12_met.fits;1.29314;26499;2.83209;0.170667
20220404072955379_SVAKOV-R12_met.fits;1.26498;26460.9;3.04256;0.170667
20220404073012275_SVAKOV-R12_met.fits;1.31995;26494.6;2.76675;0.170667
20220404072917150_SVAKOV-R12_snap.fits;1.22423;26463.9;0.952834;0
20220404073024734_SVAKOV-R12_met.fits;1.26402;26497.6;3.26734;0.341333
20220404073031048_SVAKOV-R12_met.fits;1.30813;26503.4;2.89726;0.170667
20220404073037704_SVAKOV-R12_met.fits;1.15625;26463.9;2.50432;0.170667
20220404073102280_SVAKOV-R12_met.fits;1.1831;26497.6;2.51811;0.170667
20220404073017224_SVAKOV-R12_snap.fits;1.27262;26482.9;0.95665;0
20220404073129075_SVAKOV-R12_met.fits;1.39322;26507.8;3.13901;0.341333
20220404073117299_SVAKOV-R12_snap.fits;1.20293;26532.7;1.16172;0
20220404073241438_SVAKOV-R12_met.fits;1.17127;26500.5;3.11341;0.170667
20220404073217374_SVAKOV-R12_snap.fits;1.3096;26480;1.03049;0
20220404073317448_SVAKOV-R12_snap.fits;1.33669;26526.9;0.944703;0
20220404073448584_SVAKOV-R12_met.fits;1.04505;26510.7;2.3048;0.512
20220404073417523_SVAKOV-R12_snap.fits;1.19562;26488.8;1.05562;0
20220404073529203_SVAKOV-R12_met.fits;1.15266;26510.7;3.66602;0.170667
20220404073541491_SVAKOV-R12_met.fits;1.19831;26500.5;2.52969;0.170667
20220404073553096_SVAKOV-R12_met.fits;1.1602;26496.1;2.70809;0.341333
20220404073517598_SVAKOV-R12_snap.fits;1.35703;26478.5;1.31576;0
20220404073617160_SVAKOV-R12_met.fits;1.22058;26500.5;2.78329;0.170667
20220404073651123_SVAKOV-R12_met.fits;1.02016;26496.1;2.88179;0.170667
20220404073658462_SVAKOV-R12_met.fits;1.18084;26491.7;4.49388;0.170667
20220404073617672_SVAKOV-R12_snap.fits;1.14676;26503.4;0.92476;0
20220404073730547_SVAKOV-R12_met.fits;1.07459;26497.6;2.61301;0.341333
20220404073717747_SVAKOV-R12_snap.fits;1.16982;26513.7;1.22221;0
20220404073817822_SVAKOV-R12_snap.fits;1.18263;26522.5;0.993106;0
20220404073947422_SVAKOV-R12_met.fits;1.0733;26507.8;2.2544;0.170667
20220404073917896_SVAKOV-R12_snap.fits;1.123;26462.4;0.778738;0
20220404074017971_SVAKOV-R12_snap.fits;1.12995;26480;0.888768;0
20220404074213854_SVAKOV-R12_met.fits;1.14156;26499;2.44393;0.170667
20220404074118046_SVAKOV-R12_snap.fits;1.15035;26456.5;0.978051;0
20220404074236723_SVAKOV-R12_met.fits;1.15483;26516.6;2.78681;0.170667
20220404074218120_SVAKOV-R12_snap.fits;1.08962;26456.5;0.928505;0
20220404074348403_SVAKOV-R12_met.fits;1.03686;26507.8;2.36094;0.170667
20220404074351987_SVAKOV-R12_met.fits;1.08761;26496.1;2.82578;0.170667
20220404074413832_SVAKOV-R12_met.fits;1.02107;26487.3;3.45597;0.170667
20220404074318195_SVAKOV-R12_snap.fits;1.33616;26545.9;1.14513;0
20220404074436872_SVAKOV-R12_met.fits;0.979976;26463.9;2.53541;0.170667
20220404074418270_SVAKOV-R12_snap.fits;1.19067;26522.5;0.948793;0
20220404074551112_SVAKOV-R12_met.fits;1.06961;26500.5;2.53736;1.024
20220404074608520_SVAKOV-R12_met.fits;1.10156;26497.6;4.69357;0.170667
20220404074518344_SVAKOV-R12_snap.fits;1.3757;26504.9;1.0886;0
20220404074618419_SVAKOV-R12_snap.fits;1.2074;26518.1;1.15913;0
20220404074811742_SVAKOV-R12_met.fits;1.06784;26507.8;2.20282;0.170667
20220404074718494_SVAKOV-R12_snap.fits;1.09361;26472.7;0.970255;0
20220404074832392_SVAKOV-R12_met.fits;1.22604;26493.2;6.34319;0.341333
20220404074853555_SVAKOV-R12_met.fits;1.03672;26507.8;2.43015;0.170667
20220404074818568_SVAKOV-R12_snap.fits;1.03921;26535.6;1.06725;0
20220404074944926_SVAKOV-R12_met.fits;1.00392;26488.8;3.09142;0.341333
20220404074918643_SVAKOV-R12_snap.fits;1.10248;26499;0.925191;0
20220404075044488_SVAKOV-R12_met.fits;1.11322;26494.6;2.55633;0.170667
20220404075018718_SVAKOV-R12_snap.fits;0.975552;26494.6;0.794992;0
20220404075134664_SVAKOV-R12_met.fits;1.05059;26500.5;2.11764;0.170667
20220404075118792_SVAKOV-R12_snap.fits;1.31402;26493.2;0.887953;0
20220404075242248_SVAKOV-R12_met.fits;1.15974;26459.5;2.88798;0.170667
20220404075218867_SVAKOV-R12_snap.fits;1.01788;26480;0.856508;0
20220404075340787_SVAKOV-R12_met.fits;1.25604;26493.2;2.74856;0.170667
20220404075318942_SVAKOV-R12_snap.fits;1.13309;26503.4;0.920068;0
20220404075419016_SVAKOV-R12_snap.fits;1.17273;26493.2;1.06381;0
20220404075519091_SVAKOV-R12_snap.fits;1.14426;26541.5;1.06783;0
20220404075619166_SVAKOV-R12_snap.fits;1.17314;26493.2;1.01719;0
20220404075719240_SVAKOV-R12_snap.fits;1.06807;26502;0.845327;0
20220404075819315_SVAKOV-R12_snap.fits;1.28723;26450.7;1.46727;0
20220404075919390_SVAKOV-R12_snap.fits;1.05111;26543;1.10276;0
