# file name; noise; peak f.; mag.; duration
20220404225521096_SVAKOV-R12_met.fits;0.897849;26484.4;2.43174;0.170667
20220404225536286_SVAKOV-R12_met.fits;1.1945;26459.5;3.52263;0.341333
20220404225610590_SVAKOV-R12_met.fits;1.04918;26497.6;16.985;0.512
20220404225625608_SVAKOV-R12_met.fits;1.06736;26506.3;8.77314;0.341333
20220404225820979_SVAKOV-R12_met.fits;1.11949;26507.8;6.29035;0.341333
20220404225857672_SVAKOV-R12_met.fits;1.09046;26485.8;4.96737;0.341333
20220404230119838_SVAKOV-R12_met.fits;1.11093;26506.3;2.26295;0.170667
20220404230026590_SVAKOV-R12_snap.fits;1.14473;26518.1;0.779629;0
20220404230125811_SVAKOV-R12_met.fits;0.919022;26494.6;3.67562;0.512
20220404230126664_SVAKOV-R12_snap.fits;0.825833;26504.9;0.754338;0
20220404230226739_SVAKOV-R12_snap.fits;0.894694;26506.3;1.16453;0
20220404230325107_SVAKOV-R12_met.fits;1.01694;26506.3;2.24918;0.170667
20220404230330398_SVAKOV-R12_met.fits;1.0329;26499;3.28294;0.512
20220404230326814_SVAKOV-R12_snap.fits;0.895127;26466.8;0.990877;0
20220404230442590_SVAKOV-R12_met.fits;0.945933;26499;2.91755;0.170667
20220404230453512_SVAKOV-R12_met.fits;1.12541;26493.2;3.35621;0.341333
20220404230426888_SVAKOV-R12_snap.fits;0.83777;26509.3;0.992457;0
20220404230526963_SVAKOV-R12_snap.fits;0.984107;26484.4;1.01768;0
20220404230707656_SVAKOV-R12_met.fits;1.00921;26497.6;3.82916;0.170667
20220404230627038_SVAKOV-R12_snap.fits;1.03902;26485.8;1.00933;0
20220404230727112_SVAKOV-R12_snap.fits;0.96823;26460.9;0.810189;0
20220404230827187_SVAKOV-R12_snap.fits;1.02298;26544.4;0.923918;0
20220404230927262_SVAKOV-R12_snap.fits;0.900307;26493.2;1.02651;0
20220404231100958_SVAKOV-R12_met.fits;0.956509;26499;4.68472;0.512
20220404231027336_SVAKOV-R12_snap.fits;0.934633;26506.3;0.867832;0
20220404231127411_SVAKOV-R12_snap.fits;0.860735;26504.9;0.967645;0
20220404231234654_SVAKOV-R12_met.fits;0.867384;26494.6;2.91118;0.341333
20220404231227486_SVAKOV-R12_snap.fits;1.06689;26503.4;0.856192;0
20220404231327560_SVAKOV-R12_snap.fits;1.03168;26528.3;0.843793;0
20220404231427123_SVAKOV-R12_met.fits;0.944086;26507.8;1.95576;0.341333
20220404231457843_SVAKOV-R12_met.fits;1.0943;26494.6;2.53553;0.170667
20220404231500915_SVAKOV-R12_met.fits;0.950473;26512.2;2.18891;0.170667
20220404231505694_SVAKOV-R12_met.fits;0.992535;26502;1.99408;0.341333
20220404231427635_SVAKOV-R12_snap.fits;1.01427;26504.9;1.09561;0
20220404231549896_SVAKOV-R12_met.fits;0.783097;26497.6;3.32514;0.341333
20220404231619763_SVAKOV-R12_met.fits;0.631718;26484.4;1.30973;0.170667
20220404231527710_SVAKOV-R12_snap.fits;0.997756;26459.5;0.777347;0
20220404231628467_SVAKOV-R12_met.fits;0.828648;26474.1;3.19843;0.170667
20220404231658675_SVAKOV-R12_met.fits;0.828496;26506.3;1.71947;0.170667
20220404231627784_SVAKOV-R12_snap.fits;1.07291;26541.5;0.811339;0
20220404231727859_SVAKOV-R12_snap.fits;1.21724;26449.2;0.922789;0
20220404231833907_SVAKOV-R12_met.fits;1.12959;26502;8.83583;0.341333
20220404231827934_SVAKOV-R12_snap.fits;0.958111;26504.9;1.147;0
20220404231926472_SVAKOV-R12_met.fits;0.865736;26503.4;1.75286;0.170667
20220404231949512_SVAKOV-R12_met.fits;1.09209;26510.7;3.18597;0.341333
20220404232010675_SVAKOV-R12_met.fits;0.993433;26500.5;6.78047;0.341333
20220404231928008_SVAKOV-R12_snap.fits;1.01162;26537.1;1.01737;0
20220404232028083_SVAKOV-R12_snap.fits;0.830369;26481.4;0.800856;0
20220404232130035_SVAKOV-R12_met.fits;0.98689;26503.4;2.49234;0.170667
20220404232128158_SVAKOV-R12_snap.fits;1.28824;26516.6;0.893191;0
20220404232228232_SVAKOV-R12_snap.fits;1.096;26463.9;0.903041;0
20220404232327795_SVAKOV-R12_met.fits;1.08559;26509.3;2.64873;0.170667
20220404232328307_SVAKOV-R12_snap.fits;1.21254;26455.1;0.952228;0
20220404232519923_SVAKOV-R12_met.fits;0.884628;26493.2;15.394;0.682667
20220404232428382_SVAKOV-R12_snap.fits;1.02578;26521;1.10145;0
20220404232610099_SVAKOV-R12_met.fits;1.0537;26503.4;2.52913;0.170667
20220404232528456_SVAKOV-R12_snap.fits;1.12909;26516.6;0.837726;0
20220404232628531_SVAKOV-R12_snap.fits;1.15525;26468.3;0.930438;0
20220404232746526_SVAKOV-R12_met.fits;1.06499;26450.7;2.66529;0.170667
20220404232728606_SVAKOV-R12_snap.fits;1.05374;26497.6;0.831238;0
20220404232838920_SVAKOV-R12_met.fits;1.1543;26506.3;20.9392;0.512
20220404232917491_SVAKOV-R12_met.fits;1.17819;26502;3.97564;0.170667
20220404232828680_SVAKOV-R12_snap.fits;1.23301;26490.2;1.01119;0
20220404232928755_SVAKOV-R12_snap.fits;1.04513;26528.3;0.748073;0
20220404233028830_SVAKOV-R12_snap.fits;1.17771;26541.5;1.0281;0
20220404233145800_SVAKOV-R12_met.fits;1.02124;26493.2;2.72473;0.170667
20220404233153992_SVAKOV-R12_met.fits;1.05014;26532.7;13.2984;0.341333
20220404233203891_SVAKOV-R12_met.fits;0.975506;26496.1;2.90599;0.682667
20220404233128904_SVAKOV-R12_snap.fits;1.03878;26534.2;1.16084;0
20220404233226078_SVAKOV-R12_met.fits;0.934976;26493.2;2.38641;0.682667
20220404233301064_SVAKOV-R12_met.fits;1.09462;26507.8;6.66517;0.512
20220404233228979_SVAKOV-R12_snap.fits;1.1756;26503.4;1.00824;0
20220404233410355_SVAKOV-R12_met.fits;0.982095;26475.6;2.68966;0.341333
20220404233417864_SVAKOV-R12_met.fits;1.04228;26503.4;2.30029;0.170667
20220404233329054_SVAKOV-R12_snap.fits;0.910754;26456.5;0.999283;0
20220404233429128_SVAKOV-R12_snap.fits;0.927312;26491.7;0.728257;0
20220404233529203_SVAKOV-R12_snap.fits;1.17704;26532.7;0.861157;0
20220404233716723_SVAKOV-R12_met.fits;1.14701;26488.8;2.30807;0.170667
20220404233629278_SVAKOV-R12_snap.fits;1.16033;26493.2;0.98843;0
20220404233805875_SVAKOV-R12_met.fits;0.964839;26484.4;4.04553;0.341333
20220404233729352_SVAKOV-R12_snap.fits;1.04695;26534.2;1.1165;0
20220404233844958_SVAKOV-R12_met.fits;0.862408;26504.9;3.39302;0.341333
20220404233829427_SVAKOV-R12_snap.fits;1.07686;26500.5;0.794335;0
20220404233951859_SVAKOV-R12_met.fits;0.901329;26507.8;2.00459;0.341333
20220404234000734_SVAKOV-R12_met.fits;1.01346;26500.5;2.7361;0.170667
20220404233929502_SVAKOV-R12_snap.fits;0.932106;26544.4;0.866665;0
20220404234029576_SVAKOV-R12_snap.fits;1.05809;26463.9;0.743262;0
20220404234134600_SVAKOV-R12_met.fits;1.25755;26487.3;11.8106;0.341333
20220404234129651_SVAKOV-R12_snap.fits;1.13704;26459.5;0.826434;0
20220404234257715_SVAKOV-R12_met.fits;0.964463;26482.9;3.78356;0.341333
20220404234312222_SVAKOV-R12_met.fits;1.03949;26506.3;10.3392;0.341333
20220404234229726_SVAKOV-R12_snap.fits;0.902413;26513.7;0.705239;0
20220404234341576_SVAKOV-R12_met.fits;0.919231;26497.6;2.67773;0.341333
20220404234329800_SVAKOV-R12_snap.fits;1.06455;26494.6;0.834735;0
20220404234459230_SVAKOV-R12_met.fits;1.07057;26502;5.01878;0.170667
20220404234429875_SVAKOV-R12_snap.fits;0.986811;26493.2;0.941147;0
20220404234529950_SVAKOV-R12_snap.fits;1.12522;26475.6;0.919696;0
20220404234632414_SVAKOV-R12_met.fits;0.949306;26512.2;6.10483;0.341333
20220404234630024_SVAKOV-R12_snap.fits;1.02111;26516.6;0.704129;0
20220404234730099_SVAKOV-R12_snap.fits;0.997169;26506.3;1.29669;0
20220404234855262_SVAKOV-R12_met.fits;1.00587;26503.4;2.05634;0.170667
20220404234913182_SVAKOV-R12_met.fits;1.12391;26496.1;3.45087;0.341333
20220404234919667_SVAKOV-R12_met.fits;1.20569;26509.3;3.02866;1.36533
20220404234830174_SVAKOV-R12_snap.fits;1.14358;26547.4;0.971974;0
20220404234926835_SVAKOV-R12_met.fits;0.880635;26499;2.06077;0.341333
20220404234931614_SVAKOV-R12_met.fits;0.93663;26502;3.28959;0.341333
20220404234957555_SVAKOV-R12_met.fits;1.05314;26493.2;3.9502;0.170667
20220404234930248_SVAKOV-R12_snap.fits;0.936553;26547.4;1.10589;0
20220404235112648_SVAKOV-R12_met.fits;1.05907;26496.1;3.28843;0.512
20220404235115891_SVAKOV-R12_met.fits;1.09629;26503.4;4.64914;0.170667
20220404235123571_SVAKOV-R12_met.fits;0.965588;26499;4.52947;0.341333
20220404235030323_SVAKOV-R12_snap.fits;0.875239;26488.8;0.975245;0
20220404235130398_SVAKOV-R12_snap.fits;0.943624;26478.5;0.918032;0
20220404235258803_SVAKOV-R12_met.fits;0.948648;26494.6;14.4171;0.512
20220404235304776_SVAKOV-R12_met.fits;1.12692;26504.9;3.68523;0.170667
20220404235230472_SVAKOV-R12_snap.fits;0.793711;26465.3;1.0834;0
20220404235330547_SVAKOV-R12_snap.fits;0.829071;26521;0.818444;0
20220404235452296_SVAKOV-R12_met.fits;0.723487;26502;1.48464;0.170667
20220404235430622_SVAKOV-R12_snap.fits;0.985153;26538.6;0.788423;0
20220404235530696_SVAKOV-R12_snap.fits;0.945013;26450.7;1.16175;0
20220404235630771_SVAKOV-R12_snap.fits;0.964648;26518.1;0.960694;0
20220404235730846_SVAKOV-R12_snap.fits;1.01221;26523.9;0.801482;0
20220404235830920_SVAKOV-R12_snap.fits;0.94098;26518.1;0.852108;0
20220404235930995_SVAKOV-R12_snap.fits;1.02597;26455.1;1.03957;0
