# file name; noise; peak f.; mag.; duration
20220404165704606_SVAKOV-R12_met.fits;0.98822;26543;2.32286;0.170667
20220404165738227_SVAKOV-R12_met.fits;1.16065;26507.8;11.1232;0.341333
20220404165937182_SVAKOV-R12_met.fits;1.28432;26509.3;4.79204;0.170667
20220404165944862_SVAKOV-R12_met.fits;0.909073;26502;1.91918;0.170667
20220404170109683_SVAKOV-R12_met.fits;1.15867;26500.5;3.31325;0.341333
20220404170059784_SVAKOV-R12_snap.fits;1.27076;26496.1;0.945281;0
20220404170159859_SVAKOV-R12_snap.fits;1.12749;26474.1;1.13726;0
20220404170314611_SVAKOV-R12_met.fits;1.05454;26500.5;2.6388;0.170667
20220404170322120_SVAKOV-R12_met.fits;1.03699;26493.2;2.32097;0.170667
20220404170324168_SVAKOV-R12_met.fits;0.998044;26503.4;3.72703;0.512
20220404170259934_SVAKOV-R12_snap.fits;0.962906;26547.4;1.09524;0
20220404170400008_SVAKOV-R12_snap.fits;1.05078;26475.6;0.960086;0
20220404170502472_SVAKOV-R12_met.fits;1.11949;26490.2;6.36184;0.341333
20220404170545310_SVAKOV-R12_met.fits;1.11525;26500.5;2.77802;0.170667
20220404170500083_SVAKOV-R12_snap.fits;1.1899;26541.5;1.13386;0
20220404170628147_SVAKOV-R12_met.fits;0.979344;26504.9;3.25587;0.512
20220404170600158_SVAKOV-R12_snap.fits;1.50069;26482.9;1.03118;0
20220404170740680_SVAKOV-R12_met.fits;1.06348;26491.7;8.46488;0.341333
20220404170700232_SVAKOV-R12_snap.fits;0.948043;26525.4;0.949998;0
20220404170856456_SVAKOV-R12_met.fits;1.26024;26503.4;2.85226;0.170667
20220404170800307_SVAKOV-R12_snap.fits;1.18183;26493.2;0.916862;0
20220404170918984_SVAKOV-R12_met.fits;0.971994;26496.1;2.17263;0.512
20220404170900382_SVAKOV-R12_snap.fits;1.01582;26487.3;0.856848;0
20220404171033224_SVAKOV-R12_met.fits;1.1394;26497.6;15.7906;0.512
20220404171000456_SVAKOV-R12_snap.fits;1.12485;26522.5;1.21568;0
20220404171100531_SVAKOV-R12_snap.fits;1.32376;26500.5;1.26019;0
20220404171200606_SVAKOV-R12_snap.fits;1.12918;26540;0.932379;0
20220404171300680_SVAKOV-R12_snap.fits;1.269;26497.6;1.20083;0
20220404171400755_SVAKOV-R12_snap.fits;1.00412;26502;0.983268;0
20220404171500830_SVAKOV-R12_snap.fits;1.13225;26525.4;1.10277;0
20220404171600904_SVAKOV-R12_snap.fits;1.11085;26535.6;1.08088;0
20220404171700979_SVAKOV-R12_snap.fits;1.29233;26471.2;1.02199;0
20220404171801054_SVAKOV-R12_snap.fits;1.13035;26460.9;0.856359;0
20220404171901128_SVAKOV-R12_snap.fits;1.36214;26466.8;1.09532;0
20220404172001203_SVAKOV-R12_snap.fits;1.1796;26504.9;1.34857;0
20220404172101278_SVAKOV-R12_snap.fits;1.42988;26460.9;1.26249;0
20220404172201352_SVAKOV-R12_snap.fits;1.28774;26500.5;2.41854;0
20220404172259550_SVAKOV-R12_met.fits;1.26489;26499;7.44169;0.512
20220404172301427_SVAKOV-R12_snap.fits;1.08786;26543;1.05912;0
20220404172401502_SVAKOV-R12_snap.fits;1.03953;26512.2;0.613236;0
20220404172511646_SVAKOV-R12_met.fits;1.04309;26497.6;2.10559;0.341333
20220404172547998_SVAKOV-R12_met.fits;1.20436;26506.3;2.76659;0.170667
20220404172501576_SVAKOV-R12_snap.fits;1.17825;26529.8;0.968761;0
20220404172601651_SVAKOV-R12_snap.fits;0.976655;26521;0.937942;0
20220404172738419_SVAKOV-R12_met.fits;1.02306;26497.6;2.69865;0.170667
20220404172701726_SVAKOV-R12_snap.fits;1.16453;26493.2;0.927726;0
20220404172801800_SVAKOV-R12_snap.fits;1.11785;26526.9;1.15878;0
20220404172901875_SVAKOV-R12_snap.fits;1.21272;26513.7;1.08299;0
20220404173001950_SVAKOV-R12_snap.fits;1.17168;26538.6;1.204;0
20220404173102024_SVAKOV-R12_snap.fits;1.3053;26450.7;0.960518;0
20220404173202099_SVAKOV-R12_snap.fits;1.23903;26519.5;1.34428;0
20220404173302174_SVAKOV-R12_snap.fits;1.21387;26490.2;1.1036;0
20220404173423582_SVAKOV-R12_met.fits;1.26198;26506.3;2.94655;0.170667
20220404173402248_SVAKOV-R12_snap.fits;1.35869;26458;1.49079;0
20220404173502323_SVAKOV-R12_snap.fits;1.09255;26509.3;1.13794;0
20220404173602398_SVAKOV-R12_snap.fits;1.16771;26497.6;0.984505;0
20220404173702472_SVAKOV-R12_snap.fits;1.12123;26462.4;1.40332;0
20220404173802547_SVAKOV-R12_snap.fits;1.1437;26513.7;0.95976;0
20220404173902622_SVAKOV-R12_snap.fits;1.25857;26503.4;0.960614;0
20220404174002696_SVAKOV-R12_snap.fits;1.13412;26544.4;0.868079;0
20220404174109598_SVAKOV-R12_met.fits;1.10997;26490.2;5.06222;0.341333
20220404174102771_SVAKOV-R12_snap.fits;1.40285;26471.2;1.12601;0
20220404174202846_SVAKOV-R12_snap.fits;1.25424;26480;0.9215;0
20220404174302920_SVAKOV-R12_snap.fits;1.08738;26487.3;0.80747;0
20220404174402995_SVAKOV-R12_snap.fits;1.0245;26459.5;0.978896;0
20220404174503070_SVAKOV-R12_snap.fits;1.16882;26515.1;1.13374;0
20220404174619870_SVAKOV-R12_met.fits;1.24358;26503.4;11.026;1.024
20220404174603144_SVAKOV-R12_snap.fits;1.44198;26480;1.36785;0
20220404174703219_SVAKOV-R12_snap.fits;1.23156;26459.5;0.992483;0
20220404174855518_SVAKOV-R12_met.fits;1.05067;26494.6;10.7299;0.341333
20220404174803294_SVAKOV-R12_snap.fits;1.26704;26519.5;0.879638;0
20220404174903368_SVAKOV-R12_snap.fits;1.2618;26490.2;1.00017;0
20220404175059080_SVAKOV-R12_met.fits;1.02825;26502;2.90516;0.512
20220404175003443_SVAKOV-R12_snap.fits;1.09832;26499;0.963725;0
20220404175114952_SVAKOV-R12_met.fits;1.28391;26477.1;4.63729;0.341333
20220404175103518_SVAKOV-R12_snap.fits;1.24958;26499;1.0209;0
20220404175203592_SVAKOV-R12_snap.fits;1.00494;26474.1;1.22408;0
20220404175336435_SVAKOV-R12_met.fits;1.00053;26512.2;2.08623;0.341333
20220404175303667_SVAKOV-R12_snap.fits;1.03543;26545.9;0.910434;0
20220404175403742_SVAKOV-R12_snap.fits;1.09152;26499;1.39422;0
20220404175503816_SVAKOV-R12_snap.fits;1.01654;26547.4;0.968804;0
20220404175603891_SVAKOV-R12_snap.fits;0.889573;26547.4;1.00945;0
20220404175703966_SVAKOV-R12_snap.fits;1.18285;26509.3;0.75256;0
20220404175804040_SVAKOV-R12_snap.fits;1.1538;26494.6;0.931266;0
20220404175904115_SVAKOV-R12_snap.fits;1.11525;26469.7;0.954867;0
