# file name; noise; peak f.; mag.; duration
20220404195838088_SVAKOV-R12_met.fits;0.954838;26512.2;2.1887;0.170667
20220404195937822_SVAKOV-R12_met.fits;1.04164;26502;2.40947;0.341333
20220404200013150_SVAKOV-R12_snap.fits;1.16135;26452.1;0.962168;0
20220404200113224_SVAKOV-R12_snap.fits;0.888326;26496.1;0.897671;0
20220404200229342_SVAKOV-R12_met.fits;0.876373;26509.3;6.41627;0.170667
20220404200213299_SVAKOV-R12_snap.fits;1.32062;26529.8;1.02545;0
20220404200313374_SVAKOV-R12_snap.fits;0.957206;26468.3;0.770371;0
20220404200501406_SVAKOV-R12_met.fits;0.911082;26497.6;5.01613;0.341333
20220404200413448_SVAKOV-R12_snap.fits;1.00023;26466.8;1.06448;0
20220404200535198_SVAKOV-R12_met.fits;1.05848;26494.6;5.12796;0.341333
20220404200513523_SVAKOV-R12_snap.fits;0.984377;26478.5;0.807739;0
20220404200613598_SVAKOV-R12_snap.fits;0.896291;26471.2;0.652555;0
20220404200713672_SVAKOV-R12_snap.fits;0.978521;26458;1.19616;0
20220404200824328_SVAKOV-R12_met.fits;1.0141;26510.7;2.37458;0.341333
20220404200813747_SVAKOV-R12_snap.fits;1.04527;26477.1;0.85957;0
20220404200957512_SVAKOV-R12_met.fits;1.03586;26503.4;2.48444;0.170667
20220404200913822_SVAKOV-R12_snap.fits;0.862276;26526.9;1.0032;0
20220404201016627_SVAKOV-R12_met.fits;0.914861;26494.6;2.02951;0.170667
20220404201013896_SVAKOV-R12_snap.fits;1.3285;26518.1;1.07398;0
20220404201157320_SVAKOV-R12_met.fits;0.946308;26506.3;3.0387;0.341333
20220404201113971_SVAKOV-R12_snap.fits;1.12719;26515.1;0.829;0
20220404201214046_SVAKOV-R12_snap.fits;1.25549;26516.6;0.954836;0
20220404201314120_SVAKOV-R12_snap.fits;1.20064;26472.7;1.25076;0
20220404201414195_SVAKOV-R12_snap.fits;1.19711;26465.3;0.892659;0
20220404201514270_SVAKOV-R12_snap.fits;0.913046;26490.2;0.829358;0
20220404201633971_SVAKOV-R12_met.fits;1.15603;26491.7;3.90691;0.341333
20220404201614344_SVAKOV-R12_snap.fits;0.961593;26468.3;0.752968;0
20220404201714419_SVAKOV-R12_snap.fits;1.01829;26538.6;1.00439;0
20220404201818931_SVAKOV-R12_met.fits;1.05215;26491.7;2.57664;0.170667
20220404201814494_SVAKOV-R12_snap.fits;1.52847;26544.4;0.862314;0
20220404201921054_SVAKOV-R12_met.fits;0.946969;26500.5;2.13263;0.341333
20220404201914568_SVAKOV-R12_snap.fits;1.07123;26547.4;0.912508;0
20220404202014643_SVAKOV-R12_snap.fits;1.18013;26519.5;0.996532;0
20220404202201822_SVAKOV-R12_met.fits;1.25551;26502;10.1902;0.512
20220404202114718_SVAKOV-R12_snap.fits;1.17228;26466.8;1.36099;0
20220404202229470_SVAKOV-R12_met.fits;1.19497;26500.5;3.14798;0.341333
20220404202247902_SVAKOV-R12_met.fits;1.07685;26503.4;2.62624;0.170667
20220404202214792_SVAKOV-R12_snap.fits;1.14802;26531.2;0.978828;0
20220404202314867_SVAKOV-R12_snap.fits;1.28589;26468.3;1.3035;0
20220404202420915_SVAKOV-R12_met.fits;1.04733;26482.9;2.33456;0.170667
20220404202414942_SVAKOV-R12_snap.fits;1.54306;26538.6;1.31245;0
20220404202515016_SVAKOV-R12_snap.fits;1.14836;26504.9;0.815005;0
20220404202615091_SVAKOV-R12_snap.fits;1.39854;26507.8;0.908744;0
20220404202736670_SVAKOV-R12_met.fits;1.10429;26488.8;2.6711;0.341333
20220404202715166_SVAKOV-R12_snap.fits;1.05171;26529.8;0.714818;0
20220404202900638_SVAKOV-R12_met.fits;1.05561;26516.6;26.6238;0.512
20220404202815240_SVAKOV-R12_snap.fits;1.08007;26543;0.798422;0
20220404202916339_SVAKOV-R12_met.fits;1.14052;26496.1;2.37724;0.170667
20220404202915315_SVAKOV-R12_snap.fits;1.00061;26502;1.00126;0
20220404203047475_SVAKOV-R12_met.fits;0.788725;26487.3;10.1297;0.682667
20220404203015390_SVAKOV-R12_snap.fits;1.1334;26515.1;0.841416;0
20220404203207859_SVAKOV-R12_met.fits;1.16871;26521;2.90702;0.341333
20220404203115464_SVAKOV-R12_snap.fits;0.7844;26512.2;0.726963;0
20220404203215539_SVAKOV-R12_snap.fits;0.958435;26528.3;0.935807;0
20220404203315614_SVAKOV-R12_snap.fits;0.929574;26523.9;1.03853;0
20220404203512008_SVAKOV-R12_met.fits;0.975202;26507.8;2.19647;0.170667
20220404203415688_SVAKOV-R12_snap.fits;1.02536;26510.7;1.01615;0
20220404203515763_SVAKOV-R12_snap.fits;1.03831;26484.4;0.845432;0
20220404203703795_SVAKOV-R12_met.fits;1.02344;26493.2;2.30448;0.170667
20220404203615838_SVAKOV-R12_snap.fits;1.06212;26477.1;0.991028;0
20220404203715912_SVAKOV-R12_snap.fits;1.08754;26480;0.986133;0
20220404203835102_SVAKOV-R12_met.fits;1.01879;26499;2.5316;0.170667
20220404203815987_SVAKOV-R12_snap.fits;1.01871;26481.4;0.939943;0
20220404203916062_SVAKOV-R12_snap.fits;1.02399;26526.9;0.94539;0
20220404204016136_SVAKOV-R12_snap.fits;1.05166;26490.2;0.872833;0
20220404204116211_SVAKOV-R12_snap.fits;0.971479;26491.7;0.749122;0
20220404204216286_SVAKOV-R12_snap.fits;0.911853;26490.2;1.01102;0
20220404204316360_SVAKOV-R12_snap.fits;1.23955;26540;1.00376;0
20220404204416435_SVAKOV-R12_snap.fits;1.09079;26540;0.908633;0
20220404204522995_SVAKOV-R12_met.fits;0.951126;26497.6;2.01202;0.170667
20220404204516510_SVAKOV-R12_snap.fits;1.1395;26509.3;1.0262;0
20220404204616926_SVAKOV-R12_met.fits;1.09205;26494.6;3.7309;0.170667
20220404204626483_SVAKOV-R12_met.fits;1.03575;26509.3;2.7447;0.170667
20220404204616584_SVAKOV-R12_snap.fits;0.972983;26469.7;0.893959;0
20220404204726216_SVAKOV-R12_met.fits;1.065;26494.6;4.54948;0.170667
20220404204716659_SVAKOV-R12_snap.fits;1.18863;26547.4;0.90597;0
20220404204847966_SVAKOV-R12_met.fits;1.1492;26503.4;2.64213;0.170667
20220404204852574_SVAKOV-R12_met.fits;0.829927;26512.2;1.80105;0.170667
20220404204816734_SVAKOV-R12_snap.fits;1.01895;26482.9;1.1346;0
20220404204916808_SVAKOV-R12_snap.fits;1.0841;26465.3;0.880406;0
20220404205108766_SVAKOV-R12_met.fits;1.14781;26503.4;6.94421;0.341333
20220404205016883_SVAKOV-R12_snap.fits;1.07611;26535.6;0.825327;0
20220404205134024_SVAKOV-R12_met.fits;1.09597;26513.7;3.02918;0.170667
20220404205116958_SVAKOV-R12_snap.fits;1.04459;26450.7;0.872017;0
20220404205233928_SVAKOV-R12_met.fits;1.12696;26484.4;4.07397;0.170667
20220404205217032_SVAKOV-R12_snap.fits;0.843234;26538.6;0.871463;0
20220404205335539_SVAKOV-R12_met.fits;1.05336;26497.6;5.32392;0.341333
20220404205317107_SVAKOV-R12_snap.fits;1.17912;26506.3;0.956319;0
20220404205417182_SVAKOV-R12_snap.fits;0.893575;26499;0.746565;0
20220404205517256_SVAKOV-R12_snap.fits;1.07609;26515.1;0.873898;0
20220404205617331_SVAKOV-R12_snap.fits;1.09952;26507.8;0.874667;0
20220404205717406_SVAKOV-R12_snap.fits;0.96193;26544.4;0.799065;0
20220404205817480_SVAKOV-R12_snap.fits;0.970856;26526.9;0.800805;0
20220404205917555_SVAKOV-R12_snap.fits;0.926164;26513.7;0.685884;0
