# file name; noise; peak f.; mag.; duration
20210628200010119_OBSUPICE-R6_snap.fits;20.069;26545.9;13.2836;0
20210628200110194_OBSUPICE-R6_snap.fits;13.7523;26474.1;13.2147;0
20210628200210269_OBSUPICE-R6_snap.fits;17.4799;26482.9;12.2333;0
20210628200310343_OBSUPICE-R6_snap.fits;12.2685;26531.2;9.18016;0
20210628200410418_OBSUPICE-R6_snap.fits;18.6458;26499;12.349;0
20210628200510493_OBSUPICE-R6_snap.fits;13.0231;26460.9;10.4697;0
20210628200610567_OBSUPICE-R6_snap.fits;14.9589;26488.8;16.8;0
20210628200710642_OBSUPICE-R6_snap.fits;9.73082;26463.9;8.85752;0
20210628200810717_OBSUPICE-R6_snap.fits;15.3375;26509.3;11.4593;0
20210628200910791_OBSUPICE-R6_snap.fits;14.2061;26466.8;10.9936;0
20210628201010866_OBSUPICE-R6_snap.fits;15.7501;26466.8;18.4012;0
20210628201110941_OBSUPICE-R6_snap.fits;14.9447;26497.6;13.0081;0
20210628201211015_OBSUPICE-R6_snap.fits;10.9823;26499;14.9166;0
20210628201339591_OBSUPICE-R6_met.fits;12.7078;26506.3;64.4601;0.341333
20210628201311090_OBSUPICE-R6_snap.fits;13.1667;26460.9;13.696;0
20210628201411165_OBSUPICE-R6_snap.fits;12.5079;26544.4;14.4282;0
20210628201511239_OBSUPICE-R6_snap.fits;12.4735;26507.8;10.7167;0
20210628201619335_OBSUPICE-R6_met.fits;18.6893;26488.8;61.933;0.170667
20210628201647154_OBSUPICE-R6_met.fits;15.1096;26490.2;34.385;0.170667
20210628201701319_OBSUPICE-R6_met.fits;11.4769;26506.3;30.5762;0.170667
20210628201611314_OBSUPICE-R6_snap.fits;12.5616;26474.1;10.0918;0
20210628201711389_OBSUPICE-R6_snap.fits;12.5191;26463.9;14.6065;0
20210628201811463_OBSUPICE-R6_snap.fits;13.9244;26453.6;15.3976;0
20210628201911538_OBSUPICE-R6_snap.fits;14.7716;26503.4;15.4404;0
20210628202011613_OBSUPICE-R6_snap.fits;10.5131;26500.5;12.8055;0
20210628202111687_OBSUPICE-R6_snap.fits;13.9522;26474.1;14.7093;0
20210628202211762_OBSUPICE-R6_snap.fits;12.7363;26474.1;12.9784;0
20210628202311837_OBSUPICE-R6_snap.fits;14.7497;26475.6;10.5588;0
20210628202411911_OBSUPICE-R6_snap.fits;13.7037;26494.6;13.7993;0
20210628202511986_OBSUPICE-R6_snap.fits;14.3867;26513.7;14.6061;0
20210628202628615_OBSUPICE-R6_met.fits;13.5404;26547.4;28.6199;0.170667
20210628202612061_OBSUPICE-R6_snap.fits;12.3977;26538.6;10.1793;0
20210628202758215_OBSUPICE-R6_met.fits;11.2047;26512.2;38.3709;0.170667
20210628202803335_OBSUPICE-R6_met.fits;13.4822;26528.3;54.5108;0.341333
20210628202712135_OBSUPICE-R6_snap.fits;14.9514;26477.1;13.7815;0
20210628202812210_OBSUPICE-R6_snap.fits;12.9054;26526.9;9.52283;0
20210628202912285_OBSUPICE-R6_snap.fits;17.167;26485.8;16.4404;0
20210628203055879_OBSUPICE-R6_met.fits;11.657;26449.2;26.2291;0.170667
20210628203012359_OBSUPICE-R6_snap.fits;16.4593;26474.1;9.74349;0
20210628203144007_OBSUPICE-R6_met.fits;16.5006;26506.3;41.8772;0.341333
20210628203112434_OBSUPICE-R6_snap.fits;11.1987;26481.4;14.9892;0
20210628203212509_OBSUPICE-R6_snap.fits;14.6901;26535.6;10.9252;0
20210628203312583_OBSUPICE-R6_snap.fits;12.6484;26463.9;12.3206;0
20210628203412658_OBSUPICE-R6_snap.fits;13.3421;26494.6;9.0674;0
20210628203512733_OBSUPICE-R6_snap.fits;11.5423;26506.3;8.46137;0
20210628203612807_OBSUPICE-R6_snap.fits;16.8703;26515.1;14.0481;0
20210628203739847_OBSUPICE-R6_met.fits;11.1303;26503.4;22.8261;0.170667
20210628203712882_OBSUPICE-R6_snap.fits;11.7766;26475.6;13.5097;0
20210628203823538_OBSUPICE-R6_met.fits;13.4869;26491.7;40.379;0.341333
20210628203812957_OBSUPICE-R6_snap.fits;16.015;26523.9;9.5076;0
20210628203913031_OBSUPICE-R6_snap.fits;10.8114;26503.4;10.3041;0
20210628204013106_OBSUPICE-R6_snap.fits;14.181;26482.9;13.133;0
20210628204113181_OBSUPICE-R6_snap.fits;10.9736;26497.6;10.9619;0
20210628204213255_OBSUPICE-R6_snap.fits;17.2507;26516.6;20.7516;0
20210628204313330_OBSUPICE-R6_snap.fits;15.4212;26493.2;9.6148;0
20210628204413575_OBSUPICE-R6_met.fits;16.7758;26512.2;86.6605;0.682667
20210628204413405_OBSUPICE-R6_snap.fits;18.2792;26507.8;16.5792;0
20210628204513479_OBSUPICE-R6_snap.fits;19.8659;26450.7;8.95315;0
20210628204613554_OBSUPICE-R6_snap.fits;12.4045;26531.2;10.1997;0
20210628204719431_OBSUPICE-R6_met.fits;14.0434;26506.3;32.7457;0.341333
20210628204713629_OBSUPICE-R6_snap.fits;17.3517;26540;10.0209;0
20210628204813703_OBSUPICE-R6_snap.fits;13.5845;26540;13.1603;0
20210628204913778_OBSUPICE-R6_snap.fits;15.8724;26509.3;11.2122;0
20210628205013853_OBSUPICE-R6_snap.fits;12.4928;26509.3;9.38306;0
20210628205138162_OBSUPICE-R6_met.fits;15.3157;26504.9;39.3256;0.170667
20210628205113927_OBSUPICE-R6_snap.fits;13.4405;26521;10.9408;0
20210628205214002_OBSUPICE-R6_snap.fits;10.0279;26507.8;10.3577;0
20210628205314077_OBSUPICE-R6_snap.fits;16.0327;26466.8;13.149;0
20210628205412786_OBSUPICE-R6_met.fits;13.4567;26494.6;47.8796;0.341333
20210628205414151_OBSUPICE-R6_snap.fits;12.7591;26474.1;9.2824;0
20210628205514226_OBSUPICE-R6_snap.fits;17.9686;26465.3;15.1651;0
20210628205614301_OBSUPICE-R6_snap.fits;10.9372;26487.3;14.2345;0
20210628205722055_OBSUPICE-R6_met.fits;11.7329;26523.9;29.9232;0.170667
20210628205732807_OBSUPICE-R6_met.fits;11.9956;26509.3;24.7081;0.341333
20210628205714375_OBSUPICE-R6_snap.fits;17.8437;26475.6;13.3346;0
20210628205814450_OBSUPICE-R6_snap.fits;14.4628;26512.2;8.71035;0
20210628205914525_OBSUPICE-R6_snap.fits;13.2642;26463.9;10.5587;0
