# file name; noise; peak f.; mag.; duration
20210628220019079_OBSUPICE-R6_snap.fits;17.1233;26487.3;8.65271;0
20210628220158237_OBSUPICE-R6_met.fits;12.3485;26491.7;34.4338;0.170667
20210628220119154_OBSUPICE-R6_snap.fits;13.0216;26478.5;14.1262;0
20210628220219229_OBSUPICE-R6_snap.fits;14.6217;26462.4;15.1744;0
20210628220319303_OBSUPICE-R6_snap.fits;11.9522;26503.4;12.0913;0
20210628220419378_OBSUPICE-R6_snap.fits;14.6353;26452.1;12.2273;0
20210628220519453_OBSUPICE-R6_snap.fits;14.8004;26515.1;10.5903;0
20210628220619527_OBSUPICE-R6_snap.fits;12.8341;26500.5;15.2011;0
20210628220754759_OBSUPICE-R6_met.fits;14.5496;26449.2;76.87;0.341333
20210628220719602_OBSUPICE-R6_snap.fits;12.6209;26487.3;12.2077;0
20210628220819677_OBSUPICE-R6_snap.fits;17.4466;26526.9;15.7363;0
20210628220919751_OBSUPICE-R6_met.fits;15.6763;26465.3;34.6256;0.341333
20210628220919751_OBSUPICE-R6_snap.fits;12.9948;26449.2;8.69541;0
20210628221052765_OBSUPICE-R6_met.fits;17.6487;26504.9;36.5472;0.341333
20210628221019826_OBSUPICE-R6_snap.fits;13.0316;26482.9;9.53036;0
20210628221119901_OBSUPICE-R6_snap.fits;17.3349;26538.6;7.99479;0
20210628221251378_OBSUPICE-R6_met.fits;13.7624;26540;72.1201;0.341333
20210628221219975_OBSUPICE-R6_snap.fits;13.8037;26506.3;9.48716;0
20210628221329778_OBSUPICE-R6_met.fits;11.5215;26516.6;28.4671;0.341333
20210628221320050_OBSUPICE-R6_snap.fits;21.8745;26456.5;11.0025;0
20210628221456306_OBSUPICE-R6_met.fits;14.9792;26507.8;46.9579;0.170667
20210628221420125_OBSUPICE-R6_snap.fits;11.7448;26518.1;9.88402;0
20210628221520199_OBSUPICE-R6_snap.fits;15.7508;26500.5;12.3031;0
20210628221620274_OBSUPICE-R6_snap.fits;11.8716;26528.3;11.7494;0
20210628221720349_OBSUPICE-R6_snap.fits;15.501;26507.8;15.5011;0
20210628221820423_OBSUPICE-R6_snap.fits;12.6775;26523.9;12.7611;0
20210628221920498_OBSUPICE-R6_snap.fits;14.6502;26497.6;17.1397;0
20210628222020573_OBSUPICE-R6_snap.fits;11.9301;26450.7;8.87608;0
20210628222120647_OBSUPICE-R6_snap.fits;13.9877;26540;10.9549;0
20210628222220722_OBSUPICE-R6_snap.fits;12.7919;26509.3;13.1501;0
20210628222320797_OBSUPICE-R6_snap.fits;13.8767;26481.4;11.2137;0
20210628222420871_OBSUPICE-R6_snap.fits;12.8987;26465.3;12.3432;0
20210628222520946_OBSUPICE-R6_snap.fits;14.2343;26521;12.3443;0
20210628222621021_OBSUPICE-R6_snap.fits;11.3066;26463.9;11.7888;0
20210628222721095_OBSUPICE-R6_snap.fits;18.2927;26545.9;17.124;0
20210628222821170_OBSUPICE-R6_snap.fits;13.4213;26504.9;12.3434;0
20210628222921245_OBSUPICE-R6_snap.fits;18.2667;26466.8;14.0408;0
20210628223021319_OBSUPICE-R6_snap.fits;11.2139;26491.7;9.87933;0
20210628223121394_OBSUPICE-R6_snap.fits;11.4632;26456.5;9.52728;0
20210628223307890_OBSUPICE-R6_met.fits;12.6672;26484.4;82.8494;1.87733
20210628223221469_OBSUPICE-R6_snap.fits;14.3249;26484.4;10.3944;0
20210628223413767_OBSUPICE-R6_met.fits;18.9074;26500.5;63.3328;0.170667
20210628223321543_OBSUPICE-R6_snap.fits;10.6242;26503.4;11.564;0
20210628223421618_OBSUPICE-R6_snap.fits;11.8539;26541.5;11.4898;0
20210628223536370_OBSUPICE-R6_met.fits;13.7237;26452.1;39.4857;0.170667
20210628223521693_OBSUPICE-R6_snap.fits;14.4841;26513.7;11.9476;0
20210628223703239_OBSUPICE-R6_met.fits;15.7574;26507.8;34.7163;0.170667
20210628223621767_OBSUPICE-R6_snap.fits;17.7736;26493.2;13.9923;0
20210628223721842_OBSUPICE-R6_snap.fits;13.6311;26484.4;11.3447;0
20210628223910557_OBSUPICE-R6_met.fits;11.0951;26529.8;23.9219;0.512
20210628223821917_OBSUPICE-R6_snap.fits;16.2153;26523.9;11.9733;0
20210628223921991_OBSUPICE-R6_snap.fits;12.2087;26515.1;15.4372;0
20210628224020701_OBSUPICE-R6_met.fits;15.6073;26449.2;39.9124;0.170667
20210628224111730_OBSUPICE-R6_met.fits;12.4603;26506.3;41.5533;0.170667
20210628224022066_OBSUPICE-R6_snap.fits;14.4757;26496.1;17.3187;0
20210628224122141_OBSUPICE-R6_snap.fits;12.9224;26493.2;11.9241;0
20210628224230407_OBSUPICE-R6_met.fits;12.5765;26510.7;30.8839;0.341333
20210628224222215_OBSUPICE-R6_snap.fits;17.2055;26522.5;14.7863;0
20210628224322290_OBSUPICE-R6_snap.fits;10.0979;26525.4;10.6415;0
20210628224427997_OBSUPICE-R6_met.fits;12.8853;26503.4;26.4964;0.170667
20210628224422365_OBSUPICE-R6_snap.fits;16.8112;26500.5;15.3869;0
20210628224611591_OBSUPICE-R6_met.fits;11.8043;26513.7;24.9939;0.170667
20210628224522439_OBSUPICE-R6_snap.fits;12.974;26487.3;12.1067;0
20210628224708765_OBSUPICE-R6_met.fits;10.307;26468.3;26.5273;0.170667
20210628224622514_OBSUPICE-R6_snap.fits;13.369;26522.5;11.6208;0
20210628224722589_OBSUPICE-R6_snap.fits;11.7041;26494.6;10.9589;0
20210628224822663_OBSUPICE-R6_snap.fits;12.3648;26496.1;16.6125;0
20210628224922738_OBSUPICE-R6_snap.fits;14.4612;26485.8;13.5107;0
20210628225022813_OBSUPICE-R6_snap.fits;13.0611;26488.8;12.2754;0
20210628225122887_OBSUPICE-R6_snap.fits;13.777;26502;11.8334;0
20210628225222962_OBSUPICE-R6_snap.fits;15.2829;26460.9;11.055;0
20210628225344882_OBSUPICE-R6_met.fits;12.7394;26509.3;27.0466;0.170667
20210628225323037_OBSUPICE-R6_snap.fits;14.0609;26500.5;11.8454;0
20210628225518749_OBSUPICE-R6_met.fits;12.7175;26541.5;25.5317;0.170667
20210628225423111_OBSUPICE-R6_snap.fits;13.4193;26490.2;13.1963;0
20210628225523186_OBSUPICE-R6_snap.fits;17.2703;26458;13.1604;0
20210628225622066_OBSUPICE-R6_met.fits;10.3401;26504.9;34.0885;0.170667
20210628225623261_OBSUPICE-R6_snap.fits;13.4304;26500.5;13.7149;0
20210628225723335_OBSUPICE-R6_snap.fits;16.0375;26543;22.721;0
20210628225843549_OBSUPICE-R6_met.fits;12.4677;26503.4;25.0196;0.170667
20210628225823410_OBSUPICE-R6_snap.fits;13.8313;26474.1;11.939;0
20210628225923485_OBSUPICE-R6_snap.fits;12.2642;26482.9;11.9404;0
