# file name; noise; peak f.; mag.; duration
20210628170011015_OBSUPICE-R6_met.fits;10.3762;26493.2;21.323;0.341333
20210628170056754_OBSUPICE-R6_snap.fits;11.6745;26503.4;10.2444;0
20210628170156829_OBSUPICE-R6_snap.fits;13.7709;26449.2;14.9347;0
20210628170256903_OBSUPICE-R6_snap.fits;13.5295;26502;10.6339;0
20210628170356978_OBSUPICE-R6_snap.fits;16.6957;26519.5;11.6833;0
20210628170457053_OBSUPICE-R6_snap.fits;12.1991;26496.1;12.8406;0
20210628170616925_OBSUPICE-R6_met.fits;13.2954;26526.9;27.4108;0.170667
20210628170557127_OBSUPICE-R6_snap.fits;15.9422;26459.5;12.7211;0
20210628170657202_OBSUPICE-R6_snap.fits;11.9129;26521;9.95365;0
20210628170757277_OBSUPICE-R6_snap.fits;13.9221;26493.2;17.9698;0
20210628170857351_OBSUPICE-R6_snap.fits;11.4216;26465.3;9.07032;0
20210628170957426_OBSUPICE-R6_snap.fits;15.8306;26475.6;16.5279;0
20210628171057501_OBSUPICE-R6_snap.fits;13.0002;26459.5;11.1788;0
20210628171157575_OBSUPICE-R6_snap.fits;12.5489;26523.9;13.885;0
20210628171257650_OBSUPICE-R6_snap.fits;13.4531;26490.2;10.966;0
20210628171357725_OBSUPICE-R6_snap.fits;12.5082;26478.5;13.875;0
20210628171457799_OBSUPICE-R6_snap.fits;17.2366;26518.1;13.8935;0
20210628171557874_OBSUPICE-R6_snap.fits;11.8377;26503.4;11.2898;0
20210628171657949_OBSUPICE-R6_snap.fits;11.6176;26466.8;9.14423;0
20210628171842909_OBSUPICE-R6_met.fits;12.5402;26490.2;32.3988;0.341333
20210628171758023_OBSUPICE-R6_snap.fits;11.2965;26504.9;10.2394;0
20210628171858098_OBSUPICE-R6_snap.fits;13.5098;26521;11.3748;0
20210628172031965_OBSUPICE-R6_met.fits;17.6863;26496.1;58.3675;0.682667
20210628171958173_OBSUPICE-R6_snap.fits;12.7882;26488.8;12.0677;0
20210628172153202_OBSUPICE-R6_met.fits;11.2753;26494.6;33.4815;0.170667
20210628172058247_OBSUPICE-R6_snap.fits;17.9915;26502;9.85067;0
20210628172158322_OBSUPICE-R6_snap.fits;12.766;26531.2;11.7191;0
20210628172258397_OBSUPICE-R6_snap.fits;15.6322;26477.1;15.5199;0
20210628172358471_OBSUPICE-R6_snap.fits;11.539;26469.7;9.89406;0
20210628172458546_OBSUPICE-R6_snap.fits;13.2693;26458;13.4382;0
20210628172558621_OBSUPICE-R6_snap.fits;12.8124;26547.4;11.4583;0
20210628172658695_OBSUPICE-R6_snap.fits;15.6401;26478.5;11.1221;0
20210628172838535_OBSUPICE-R6_met.fits;13.1643;26534.2;40.3427;0.512
20210628172758770_OBSUPICE-R6_snap.fits;16.3086;26469.7;15.9518;0
20210628172858845_OBSUPICE-R6_snap.fits;11.1263;26474.1;11.8366;0
20210628172958919_OBSUPICE-R6_snap.fits;16.7606;26538.6;18.2271;0
20210628173058994_OBSUPICE-R6_snap.fits;11.7324;26477.1;11.6964;0
20210628173159069_OBSUPICE-R6_snap.fits;17.0028;26482.9;16.7335;0
20210628173259143_OBSUPICE-R6_snap.fits;11.1087;26468.3;14.5662;0
20210628173359218_OBSUPICE-R6_snap.fits;16.5224;26507.8;10.7031;0
20210628173459293_OBSUPICE-R6_snap.fits;13.1668;26547.4;11.4089;0
20210628173559367_OBSUPICE-R6_snap.fits;13.1647;26534.2;10.8738;0
20210628173659442_OBSUPICE-R6_snap.fits;13.2102;26515.1;11.6522;0
20210628173759517_OBSUPICE-R6_snap.fits;18.4007;26463.9;10.9043;0
20210628173910343_OBSUPICE-R6_met.fits;13.5194;26488.8;62.9103;0.170667
20210628173937991_OBSUPICE-R6_met.fits;14.1309;26497.6;50.8174;0.341333
20210628173859591_OBSUPICE-R6_snap.fits;12.0811;26471.2;12.2275;0
20210628173959666_OBSUPICE-R6_snap.fits;12.8393;26484.4;11.7286;0
20210628174116466_OBSUPICE-R6_met.fits;12.9492;26496.1;126.576;0.512
20210628174059741_OBSUPICE-R6_snap.fits;12.4518;26465.3;10.7944;0
20210628174159815_OBSUPICE-R6_snap.fits;13.7901;26480;12.3667;0
20210628174259890_OBSUPICE-R6_snap.fits;13.8964;26469.7;13.8506;0
20210628174359965_OBSUPICE-R6_snap.fits;11.2806;26472.7;11.177;0
20210628174500039_OBSUPICE-R6_snap.fits;14.7412;26475.6;10.4515;0
20210628174600114_OBSUPICE-R6_snap.fits;12.9446;26472.7;9.72878;0
20210628174753437_OBSUPICE-R6_met.fits;13.9354;26504.9;240.052;0.341333
20210628174700189_OBSUPICE-R6_snap.fits;16.9032;26497.6;16.2946;0
20210628174800263_OBSUPICE-R6_snap.fits;12.416;26453.6;8.61893;0
20210628174900338_OBSUPICE-R6_snap.fits;12.7607;26499;11.0348;0
20210628175000413_OBSUPICE-R6_snap.fits;11.6034;26502;10.2415;0
20210628175100487_OBSUPICE-R6_snap.fits;17.7723;26515.1;16.4582;0
20210628175200562_OBSUPICE-R6_snap.fits;13.6591;26487.3;10.3953;0
20210628175309682_OBSUPICE-R6_met.fits;13.873;26535.6;76.1754;0.341333
20210628175300637_OBSUPICE-R6_snap.fits;14.5283;26515.1;11.1013;0
20210628175400711_OBSUPICE-R6_snap.fits;12.3793;26469.7;11.1545;0
20210628175500786_OBSUPICE-R6_snap.fits;12.2484;26504.9;10.6714;0
20210628175610589_OBSUPICE-R6_met.fits;12.3231;26499;31.7979;0.170667
20210628175600861_OBSUPICE-R6_snap.fits;16.1508;26497.6;15.2186;0
20210628175706055_OBSUPICE-R6_met.fits;13.8169;26522.5;28.0608;0.341333
20210628175700935_OBSUPICE-R6_snap.fits;14.864;26469.7;10.4546;0
20210628175801010_OBSUPICE-R6_snap.fits;14.4752;26541.5;11.647;0
20210628175901085_OBSUPICE-R6_snap.fits;12.5465;26481.4;10.6908;0
