# file name; noise; peak f.; mag.; duration
20210628010045149_OBSUPICE-R6_snap.fits;15.188;26502;13.8907;0
20210628010225501_OBSUPICE-R6_met.fits;14.2023;26485.8;42.5646;0.341333
20210628010145223_OBSUPICE-R6_snap.fits;14.5899;26545.9;11.5664;0
20210628010245298_OBSUPICE-R6_snap.fits;16.2296;26480;11.4324;0
20210628010345373_OBSUPICE-R6_snap.fits;14.5987;26469.7;12.2404;0
20210628010445447_OBSUPICE-R6_snap.fits;12.4249;26515.1;10.9427;0
20210628010545522_OBSUPICE-R6_snap.fits;12.7351;26493.2;13.8783;0
20210628010717341_OBSUPICE-R6_met.fits;13.7881;26499;30.3038;0.170667
20210628010723143_OBSUPICE-R6_met.fits;12.2061;26490.2;33.1003;0.170667
20210628010645597_OBSUPICE-R6_snap.fits;13.2213;26453.6;11.9643;0
20210628010809053_OBSUPICE-R6_met.fits;13.0619;26499;46.5467;0.512
20210628010745671_OBSUPICE-R6_snap.fits;17.0554;26477.1;12.4779;0
20210628010845746_OBSUPICE-R6_snap.fits;15.1681;26519.5;11.859;0
20210628010945821_OBSUPICE-R6_snap.fits;15.6969;26506.3;11.2159;0
20210628011045895_OBSUPICE-R6_snap.fits;18.7383;26499;22.9312;0
20210628011221981_OBSUPICE-R6_met.fits;17.0911;26499;43.8096;0.170667
20210628011145970_OBSUPICE-R6_snap.fits;14.9815;26513.7;12.677;0
20210628011246045_OBSUPICE-R6_snap.fits;11.2871;26472.7;11.5975;0
20210628011346119_OBSUPICE-R6_snap.fits;15.2122;26519.5;15.5817;0
20210628011446194_OBSUPICE-R6_snap.fits;14.0754;26474.1;12.715;0
20210628011546269_OBSUPICE-R6_snap.fits;15.7453;26531.2;15.0196;0
20210628011714845_OBSUPICE-R6_met.fits;13.6966;26493.2;63.3787;0.341333
20210628011646343_OBSUPICE-R6_snap.fits;13.1969;26499;15.1794;0
20210628011745565_OBSUPICE-R6_met.fits;12.7818;26475.6;26.1829;0.170667
20210628011746418_OBSUPICE-R6_snap.fits;14.7392;26532.7;13.4314;0
20210628011846493_OBSUPICE-R6_snap.fits;20.4377;26523.9;16.1666;0
20210628012026503_OBSUPICE-R6_met.fits;13.7682;26522.5;30.462;0.170667
20210628011946567_OBSUPICE-R6_snap.fits;15.2528;26523.9;12.1704;0
20210628012046642_OBSUPICE-R6_snap.fits;11.6158;26460.9;9.65815;0
20210628012146717_OBSUPICE-R6_snap.fits;13.6389;26535.6;16.6556;0
20210628012336626_OBSUPICE-R6_met.fits;12.1449;26523.9;25.0532;0.170667
20210628012246791_OBSUPICE-R6_snap.fits;14.7726;26515.1;14.0909;0
20210628012346866_OBSUPICE-R6_snap.fits;13.9367;26449.2;13.0161;0
20210628012446941_OBSUPICE-R6_snap.fits;14.0374;26515.1;14.2527;0
20210628012547015_OBSUPICE-R6_snap.fits;18.2501;26474.1;13.1693;0
20210628012647090_OBSUPICE-R6_snap.fits;14.908;26499;11.0198;0
20210628012842631_OBSUPICE-R6_met.fits;11.0956;26494.6;38.0102;0.341333
20210628012747165_OBSUPICE-R6_snap.fits;14.437;26528.3;12.1915;0
20210628012847239_OBSUPICE-R6_snap.fits;15.2762;26468.3;11.0462;0
20210628012947314_OBSUPICE-R6_snap.fits;18.6158;26458;16.7242;0
20210628013047389_OBSUPICE-R6_snap.fits;12.0598;26516.6;12.8578;0
20210628013233373_OBSUPICE-R6_met.fits;16.0205;26499;35.7617;0.170667
20210628013147463_OBSUPICE-R6_snap.fits;17.4798;26472.7;15.4948;0
20210628013315698_OBSUPICE-R6_met.fits;12.151;26506.3;37.4141;0.170667
20210628013247538_OBSUPICE-R6_snap.fits;17.9247;26499;14.1907;0
20210628013402973_OBSUPICE-R6_met.fits;16.1747;26482.9;47.9181;0.170667
20210628013347613_OBSUPICE-R6_snap.fits;14.1003;26504.9;11.668;0
20210628013447687_OBSUPICE-R6_snap.fits;14.5216;26482.9;11.4352;0
20210628013629575_OBSUPICE-R6_met.fits;12.9327;26499;31.0588;0.341333
20210628013547762_OBSUPICE-R6_snap.fits;16.0543;26507.8;21.3561;0
20210628013707634_OBSUPICE-R6_met.fits;15.7478;26478.5;33.7342;0.170667
20210628013647837_OBSUPICE-R6_snap.fits;19.7685;26488.8;14.9973;0
20210628013747911_OBSUPICE-R6_snap.fits;14.5404;26468.3;10.9106;0
20210628013901810_OBSUPICE-R6_met.fits;13.8478;26462.4;134.749;1.024
20210628013925362_OBSUPICE-R6_met.fits;15.0748;26512.2;51.7579;0.170667
20210628013847986_OBSUPICE-R6_snap.fits;13.4492;26488.8;12.0638;0
20210628014005469_OBSUPICE-R6_met.fits;15.1337;26485.8;53.7654;0.170667
20210628013948061_OBSUPICE-R6_snap.fits;12.6848;26547.4;11.2487;0
20210628014143773_OBSUPICE-R6_met.fits;13.0151;26491.7;103.617;0.341333
20210628014048135_OBSUPICE-R6_snap.fits;14.3372;26510.7;13.5974;0
20210628014242311_OBSUPICE-R6_met.fits;12.5444;26490.2;31.731;0.341333
20210628014148210_OBSUPICE-R6_snap.fits;14.088;26506.3;13.3639;0
20210628014248285_OBSUPICE-R6_snap.fits;16.4463;26521;17.1785;0
20210628014348359_OBSUPICE-R6_snap.fits;16.9934;26532.7;12.343;0
20210628014525981_OBSUPICE-R6_met.fits;12.8306;26499;29.8891;0.341333
20210628014540999_OBSUPICE-R6_met.fits;13.0936;26496.1;28.139;0.170667
20210628014448434_OBSUPICE-R6_snap.fits;15.7579;26544.4;11.8999;0
20210628014548509_OBSUPICE-R6_snap.fits;20.3066;26460.9;14.0376;0
20210628014648583_OBSUPICE-R6_snap.fits;14.1561;26506.3;13.0826;0
20210628014748658_OBSUPICE-R6_snap.fits;15.2775;26481.4;11.3684;0
20210628014848733_OBSUPICE-R6_snap.fits;14.1378;26504.9;16.7054;0
20210628014948807_OBSUPICE-R6_snap.fits;19.8107;26528.3;19.2821;0
20210628015048882_OBSUPICE-R6_snap.fits;13.7999;26453.6;11.3101;0
20210628015146226_OBSUPICE-R6_met.fits;13.4839;26496.1;73.21;0.341333
20210628015148957_OBSUPICE-R6_snap.fits;13.3806;26545.9;12.0416;0
20210628015252031_OBSUPICE-R6_snap.fits;12.7586;26449.2;10.0003;0
20210628015420850_OBSUPICE-R6_met.fits;13.796;26506.3;41.0064;0.170667
20210628015349106_OBSUPICE-R6_snap.fits;17.0131;26507.8;16.5363;0
20210628015447133_OBSUPICE-R6_met.fits;13.5577;26499;62.1384;0.170667
20210628015519047_OBSUPICE-R6_met.fits;13.0136;26502;28.8271;0.170667
20210628015530482_OBSUPICE-R6_met.fits;13.8668;26506.3;93.5899;0.341333
20210628015449181_OBSUPICE-R6_snap.fits;12.907;26449.2;9.86187;0
20210628015640114_OBSUPICE-R6_met.fits;14.1067;26504.9;35.6667;0.341333
20210628015549255_OBSUPICE-R6_snap.fits;12.6182;26516.6;16.0291;0
20210628015649330_OBSUPICE-R6_snap.fits;17.697;26519.5;18.802;0
20210628015749405_OBSUPICE-R6_snap.fits;11.9748;26452.1;12.1517;0
20210628015849479_OBSUPICE-R6_snap.fits;13.1105;26450.7;12.325;0
20210628015949554_OBSUPICE-R6_snap.fits;17.7931;26526.9;15.9485;0
