# file name; noise; peak f.; mag.; duration
20210628040110365_OBSUPICE-R6_met.fits;12.6307;26512.2;37.2489;0.170667
20210628040143133_OBSUPICE-R6_met.fits;10.9982;26499;91.8549;0.341333
20210628040148082_OBSUPICE-R6_met.fits;14.1747;26500.5;45.3107;0.170667
20210628040058589_OBSUPICE-R6_snap.fits;17.7567;26496.1;15.382;0
20210628040245938_OBSUPICE-R6_met.fits;16.3107;26499;38.8974;0.170667
20210628040158663_OBSUPICE-R6_snap.fits;12.0513;26528.3;11.1362;0
20210628040258738_OBSUPICE-R6_snap.fits;10.6549;26472.7;10.6453;0
20210628040453426_OBSUPICE-R6_met.fits;12.1865;26496.1;26.2971;0.512
20210628040358813_OBSUPICE-R6_snap.fits;15.6753;26512.2;12.7636;0
20210628040458887_OBSUPICE-R6_snap.fits;16.3669;26449.2;14.4013;0
20210628040654258_OBSUPICE-R6_met.fits;16.8089;26497.6;66.9143;0.341333
20210628040558962_OBSUPICE-R6_snap.fits;15.489;26537.1;13.8488;0
20210628040723613_OBSUPICE-R6_met.fits;14.0235;26494.6;35.3847;0.170667
20210628040740509_OBSUPICE-R6_met.fits;19.0064;26472.7;248.667;8.192
20210628040750749_OBSUPICE-R6_met.fits;15.8457;26497.6;32.3596;0.170667
20210628040659037_OBSUPICE-R6_snap.fits;13.8564;26493.2;12.7281;0
20210628040817885_OBSUPICE-R6_met.fits;12.5972;26510.7;31.2799;0.170667
20210628040820786_OBSUPICE-R6_met.fits;13.8092;26506.3;33.2697;0.170667
20210628040759111_OBSUPICE-R6_snap.fits;18.7599;26474.1;10.7148;0
20210628040939975_OBSUPICE-R6_met.fits;13.6997;26493.2;45.811;0.341333
20210628040946973_OBSUPICE-R6_met.fits;13.7392;26485.8;31.6962;0.341333
20210628040859186_OBSUPICE-R6_snap.fits;12.7722;26538.6;10.2974;0
20210628041012573_OBSUPICE-R6_met.fits;10.3417;26502;30.5777;0.170667
20210628041029127_OBSUPICE-R6_met.fits;11.5407;26503.4;52.3869;0.682667
20210628040959261_OBSUPICE-R6_snap.fits;13.6797;26455.1;10.9476;0
20210628041059335_OBSUPICE-R6_snap.fits;14.2601;26516.6;10.7089;0
20210628041159410_OBSUPICE-R6_snap.fits;14.2509;26528.3;11.154;0
20210628041352733_OBSUPICE-R6_met.fits;17.128;26465.3;52.8731;0.341333
20210628041259485_OBSUPICE-R6_snap.fits;13.367;26506.3;9.99093;0
20210628041359559_OBSUPICE-R6_snap.fits;14.4974;26487.3;11.7806;0
20210628041459634_OBSUPICE-R6_snap.fits;13.1546;26459.5;13.3111;0
20210628041559709_OBSUPICE-R6_snap.fits;12.7685;26544.4;11.987;0
20210628041753543_OBSUPICE-R6_met.fits;13.7113;26502;93.7754;0.512
20210628041659783_OBSUPICE-R6_snap.fits;10.9015;26475.6;11.4025;0
20210628041831431_OBSUPICE-R6_met.fits;11.046;26491.7;34.1345;0.341333
20210628041759858_OBSUPICE-R6_snap.fits;15.4147;26453.6;14.3715;0
20210628041859933_OBSUPICE-R6_snap.fits;14.041;26547.4;10.0624;0
20210628042000007_OBSUPICE-R6_snap.fits;12.819;26516.6;15.3751;0
20210628042100082_OBSUPICE-R6_snap.fits;14.141;26522.5;12.8321;0
20210628042200157_OBSUPICE-R6_snap.fits;12.493;26526.9;12.0807;0
20210628042307399_OBSUPICE-R6_met.fits;14.4263;26526.9;41.4871;1.36533
20210628042316786_OBSUPICE-R6_met.fits;11.5498;26484.4;37.6295;0.341333
20210628042328562_OBSUPICE-R6_met.fits;14.0632;26490.2;28.3265;0.170667
20210628042300231_OBSUPICE-R6_snap.fits;11.8188;26493.2;12.9335;0
20210628042423175_OBSUPICE-R6_met.fits;15.1357;26481.4;52.6736;0.170667
20210628042400306_OBSUPICE-R6_snap.fits;18.466;26455.1;13.1943;0
20210628042500381_OBSUPICE-R6_snap.fits;12.624;26532.7;12.466;0
20210628042600455_OBSUPICE-R6_snap.fits;13.0705;26450.7;9.54621;0
20210628042747122_OBSUPICE-R6_met.fits;13.1525;26499;77.9568;0.341333
20210628042700530_OBSUPICE-R6_snap.fits;16.1836;26544.4;18.2484;0
20210628042854365_OBSUPICE-R6_met.fits;12.849;26510.7;36.2932;0.170667
20210628042800605_OBSUPICE-R6_snap.fits;14.2447;26535.6;13.0839;0
20210628042929522_OBSUPICE-R6_met.fits;16.9343;26477.1;37.122;0.341333
20210628042900679_OBSUPICE-R6_snap.fits;14.1731;26534.2;12.921;0
20210628043000754_OBSUPICE-R6_snap.fits;14.0974;26541.5;13.2652;0
20210628043100829_OBSUPICE-R6_snap.fits;12.1991;26480;12.5906;0
20210628043200903_OBSUPICE-R6_snap.fits;12.107;26544.4;10.149;0
20210628043340743_OBSUPICE-R6_met.fits;13.1943;26491.7;65.7497;0.341333
20210628043300978_OBSUPICE-R6_snap.fits;14.946;26537.1;12.8078;0
20210628043416925_OBSUPICE-R6_met.fits;11.7781;26534.2;30.5773;4.096
20210628043401053_OBSUPICE-R6_snap.fits;16.1796;26455.1;13.1704;0
20210628043501127_OBSUPICE-R6_snap.fits;14.2655;26500.5;10.2525;0
20210628043601202_OBSUPICE-R6_snap.fits;15.5927;26459.5;13.4959;0
20210628043727730_OBSUPICE-R6_met.fits;12.2205;26496.1;29.6194;0.170667
20210628043701277_OBSUPICE-R6_snap.fits;12.9669;26545.9;12.1931;0
20210628043801351_OBSUPICE-R6_snap.fits;11.5101;26507.8;12.1134;0
20210628043931293_OBSUPICE-R6_met.fits;11.8793;26507.8;28.5691;0.341333
20210628043901426_OBSUPICE-R6_snap.fits;13.037;26545.9;13.1426;0
20210628044001501_OBSUPICE-R6_snap.fits;14.0663;26543;12.9055;0
20210628044101575_OBSUPICE-R6_snap.fits;13.3986;26450.7;13.8903;0
20210628044201650_OBSUPICE-R6_snap.fits;13.3287;26500.5;11.9977;0
20210628044355485_OBSUPICE-R6_met.fits;13.5115;26500.5;30.599;0.170667
20210628044301725_OBSUPICE-R6_snap.fits;16.1964;26521;11.7501;0
20210628044401799_OBSUPICE-R6_snap.fits;14.8928;26547.4;9.74037;0
20210628044501874_OBSUPICE-R6_snap.fits;12.9023;26522.5;14.7035;0
20210628044601949_OBSUPICE-R6_snap.fits;13.8981;26502;14.1473;0
20210628044702023_OBSUPICE-R6_snap.fits;14.0143;26518.1;8.17732;0
20210628044802098_OBSUPICE-R6_snap.fits;13.2189;26535.6;9.8693;0
20210628044902173_OBSUPICE-R6_snap.fits;15.8519;26516.6;15.4058;0
20210628045002247_OBSUPICE-R6_snap.fits;13.6296;26521;8.63406;0
20210628045114951_OBSUPICE-R6_met.fits;11.2718;26453.6;76.9069;0.341333
20210628045102322_OBSUPICE-R6_snap.fits;11.1462;26545.9;12.8085;0
20210628045202397_OBSUPICE-R6_snap.fits;18.4956;26526.9;8.87809;0
20210628045324658_OBSUPICE-R6_met.fits;11.7212;26497.6;39.2228;0.853333
20210628045302471_OBSUPICE-R6_snap.fits;15.5266;26506.3;12.3393;0
20210628045402546_OBSUPICE-R6_snap.fits;11.9713;26463.9;12.8632;0
20210628045508765_OBSUPICE-R6_met.fits;12.7934;26484.4;26.3606;0.170667
20210628045502621_OBSUPICE-R6_snap.fits;18.8541;26497.6;11.9073;0
20210628045612423_OBSUPICE-R6_met.fits;17.072;26481.4;53.7075;0.682667
20210628045602695_OBSUPICE-R6_snap.fits;13.787;26471.2;13.5773;0
20210628045702770_OBSUPICE-R6_snap.fits;16.8381;26487.3;11.9596;0
20210628045802845_OBSUPICE-R6_snap.fits;13.5501;26471.2;11.4136;0
20210628045902919_OBSUPICE-R6_snap.fits;11.4907;26541.5;11.1262;0
