# file name; noise; peak f.; mag.; duration
20210628110121757_OBSUPICE-R6_met.fits;14.6923;26512.2;31.3998;1.70667
20210628110029874_OBSUPICE-R6_snap.fits;13.9802;26478.5;9.32065;0
20210628110129949_OBSUPICE-R6_snap.fits;13.1852;26510.7;15.5805;0
20210628110305693_OBSUPICE-R6_met.fits;13.0931;26509.3;27.2201;0.170667
20210628110230023_OBSUPICE-R6_snap.fits;14.0795;26456.5;12.7141;0
20210628110407474_OBSUPICE-R6_met.fits;10.9408;26526.9;23.5181;0.170667
20210628110330098_OBSUPICE-R6_snap.fits;15.4948;26493.2;11.7981;0
20210628110448946_OBSUPICE-R6_met.fits;12.3877;26521;30.1377;0.341333
20210628110430173_OBSUPICE-R6_snap.fits;11.5343;26547.4;11.1564;0
20210628110609501_OBSUPICE-R6_met.fits;15.558;26506.3;32.0734;0.512
20210628110626397_OBSUPICE-R6_met.fits;12.0081;26502;39.7453;0.512
20210628110530247_OBSUPICE-R6_snap.fits;13.6589;26516.6;14.8048;0
20210628110630322_OBSUPICE-R6_snap.fits;13.9576;26466.8;12.7134;0
20210628110730397_OBSUPICE-R6_snap.fits;13.8799;26526.9;16.465;0
20210628110830471_OBSUPICE-R6_snap.fits;16.7384;26510.7;12.9151;0
20210628110930546_OBSUPICE-R6_snap.fits;17.0272;26513.7;8.9258;0
20210628111033863_OBSUPICE-R6_met.fits;11.4154;26490.2;22.9705;0.170667
20210628111030621_OBSUPICE-R6_snap.fits;12.5519;26503.4;9.10872;0
20210628111130695_OBSUPICE-R6_snap.fits;11.2102;26544.4;10.8482;0
20210628111230770_OBSUPICE-R6_snap.fits;22.8591;26507.8;15.0172;0
20210628111424263_OBSUPICE-R6_met.fits;12.1615;26502;24.7419;0.170667
20210628111330845_OBSUPICE-R6_snap.fits;14.3906;26529.8;11.4704;0
20210628111513245_OBSUPICE-R6_met.fits;12.9668;26528.3;26.4171;0.341333
20210628111430919_OBSUPICE-R6_snap.fits;14.9098;26519.5;12.4408;0
20210628111530994_OBSUPICE-R6_snap.fits;13.9074;26478.5;11.0214;0
20210628111631069_OBSUPICE-R6_snap.fits;12.0981;26499;11.3604;0
20210628111731143_OBSUPICE-R6_snap.fits;17.2136;26506.3;11.8576;0
20210628111831218_OBSUPICE-R6_snap.fits;13.1285;26537.1;9.43304;0
20210628111954333_OBSUPICE-R6_met.fits;11.0229;26538.6;22.4188;0.170667
20210628112018226_OBSUPICE-R6_met.fits;14.3456;26503.4;28.7774;0.170667
20210628112027101_OBSUPICE-R6_met.fits;11.7384;26488.8;33.4782;0.170667
20210628111931293_OBSUPICE-R6_snap.fits;15.9575;26455.1;11.5686;0
20210628112031367_OBSUPICE-R6_snap.fits;11.6799;26541.5;10.242;0
20210628112131442_OBSUPICE-R6_snap.fits;13.3662;26538.6;12.3974;0
20210628112231517_OBSUPICE-R6_snap.fits;17.5119;26504.9;15.5225;0
20210628112331591_OBSUPICE-R6_snap.fits;14.3027;26504.9;10.3336;0
20210628112521330_OBSUPICE-R6_met.fits;10.0271;26504.9;29.2926;0.170667
20210628112431666_OBSUPICE-R6_snap.fits;18.6827;26474.1;10.0574;0
20210628112554781_OBSUPICE-R6_met.fits;12.7602;26465.3;33.6374;0.170667
20210628112531741_OBSUPICE-R6_snap.fits;10.8607;26497.6;10.3383;0
20210628112627890_OBSUPICE-R6_met.fits;11.025;26500.5;26.8916;0.853333
20210628112719431_OBSUPICE-R6_met.fits;13.3196;26506.3;40.5754;0.341333
20210628112631815_OBSUPICE-R6_snap.fits;13.503;26499;19.9689;0
20210628112731890_OBSUPICE-R6_snap.fits;17.2374;26478.5;13.6992;0
20210628112831965_OBSUPICE-R6_snap.fits;16.0749;26455.1;12.0917;0
20210628112932039_OBSUPICE-R6_snap.fits;16.8862;26522.5;20.1259;0
20210628113032114_OBSUPICE-R6_snap.fits;14.8679;26510.7;12.77;0
20210628113155741_OBSUPICE-R6_met.fits;14.1545;26507.8;46.329;0.170667
20210628113132189_OBSUPICE-R6_snap.fits;14.3279;26518.1;11.9211;0
20210628113241138_OBSUPICE-R6_met.fits;11.9873;26521;24.56;0.682667
20210628113247282_OBSUPICE-R6_met.fits;13.0723;26507.8;33.1496;0.341333
20210628113232263_OBSUPICE-R6_snap.fits;10.9941;26490.2;13.4336;0
20210628113408178_OBSUPICE-R6_met.fits;15.2888;26496.1;36.987;0.341333
20210628113332338_OBSUPICE-R6_snap.fits;13.324;26515.1;16.4331;0
20210628113432413_OBSUPICE-R6_snap.fits;13.6054;26485.8;14.5011;0
20210628113532487_OBSUPICE-R6_snap.fits;13.7432;26503.4;11.7921;0
20210628113702429_OBSUPICE-R6_met.fits;15.598;26485.8;36.5241;0.170667
20210628113632562_OBSUPICE-R6_snap.fits;15.0334;26500.5;13.8801;0
20210628113734685_OBSUPICE-R6_met.fits;12.846;26475.6;30.3077;0.170667
20210628113732637_OBSUPICE-R6_snap.fits;13.1998;26500.5;12.2054;0
20210628113832711_OBSUPICE-R6_snap.fits;21.0872;26515.1;16.7307;0
20210628114016306_OBSUPICE-R6_met.fits;11.189;26488.8;72.2253;0.170667
20210628114025522_OBSUPICE-R6_met.fits;12.5682;26519.5;52.0955;0.341333
20210628113932786_OBSUPICE-R6_snap.fits;13.4842;26453.6;11.0749;0
20210628114032861_OBSUPICE-R6_snap.fits;18.1578;26499;16.3205;0
20210628114148637_OBSUPICE-R6_met.fits;13.0427;26500.5;34.1819;0.341333
20210628114152221_OBSUPICE-R6_met.fits;12.9384;26500.5;37.2134;0.341333
20210628114132935_OBSUPICE-R6_snap.fits;13.5327;26471.2;10.1484;0
20210628114233010_OBSUPICE-R6_snap.fits;19.2137;26516.6;13.3427;0
20210628114333085_OBSUPICE-R6_snap.fits;14.3783;26469.7;12.9918;0
20210628114433159_OBSUPICE-R6_snap.fits;17.5671;26481.4;15.4178;0
20210628114539719_OBSUPICE-R6_met.fits;12.3503;26496.1;36.8919;3.75467
20210628114549106_OBSUPICE-R6_met.fits;12.7651;26499;70.5822;0.341333
20210628114533234_OBSUPICE-R6_snap.fits;18.5238;26526.9;11.1099;0
20210628114720754_OBSUPICE-R6_met.fits;15.329;26507.8;36.5337;0.341333
20210628114727581_OBSUPICE-R6_met.fits;15.2511;26491.7;37.1408;0.341333
20210628114633309_OBSUPICE-R6_snap.fits;13.5079;26485.8;9.0291;0
20210628114733383_OBSUPICE-R6_snap.fits;15.7656;26537.1;15.1753;0
20210628114833458_OBSUPICE-R6_snap.fits;12.8729;26502;11.5232;0
20210628114933533_OBSUPICE-R6_snap.fits;16.8266;26480;17.3654;0
20210628115033607_OBSUPICE-R6_snap.fits;14.3846;26510.7;11.9011;0
20210628115214471_OBSUPICE-R6_met.fits;16.8361;26497.6;40.9011;0.170667
20210628115133682_OBSUPICE-R6_snap.fits;12.1756;26497.6;13.3789;0
20210628115231879_OBSUPICE-R6_met.fits;11.3253;26506.3;27.815;0.170667
20210628115233757_OBSUPICE-R6_snap.fits;11.7583;26534.2;11.6102;0
20210628115333831_OBSUPICE-R6_snap.fits;12.4871;26510.7;14.492;0
20210628115433906_OBSUPICE-R6_snap.fits;14.8228;26485.8;13.6242;0
20210628115533981_OBSUPICE-R6_snap.fits;13.6365;26522.5;12.4498;0
20210628115634055_OBSUPICE-R6_snap.fits;12.3067;26499;13.0726;0
20210628115734130_OBSUPICE-R6_snap.fits;12.028;26528.3;11.4639;0
20210628115834205_OBSUPICE-R6_snap.fits;15.8774;26507.8;11.4947;0
20210628115934279_OBSUPICE-R6_snap.fits;11.3428;26460.9;11.621;0
