# file name; noise; peak f.; mag.; duration
20210527070051640_ZEBRAK-R5_snap.fits;45.5692;26516.6;30.791;0
20210527070151715_ZEBRAK-R5_snap.fits;39.4205;26474.1;36.3576;0
20210527070324216_ZEBRAK-R5_met.fits;33.8606;26493.2;90.8304;0.170667
20210527070251790_ZEBRAK-R5_snap.fits;37.5863;26469.7;34.088;0
20210527070351864_ZEBRAK-R5_snap.fits;36.5219;26509.3;35.1319;0
20210527070451939_ZEBRAK-R5_snap.fits;42.7684;26523.9;39.5051;0
20210527070552014_ZEBRAK-R5_snap.fits;36.5952;26522.5;40.4109;0
20210527070652088_ZEBRAK-R5_snap.fits;37.6701;26493.2;36.2714;0
20210527070752163_ZEBRAK-R5_snap.fits;42.3596;26474.1;27.9012;0
20210527070852238_ZEBRAK-R5_snap.fits;36.3546;26456.5;28.8657;0
20210527070952312_ZEBRAK-R5_snap.fits;38.657;26528.3;41.1004;0
20210527071052387_ZEBRAK-R5_snap.fits;37.7774;26468.3;36.2021;0
20210527071152462_ZEBRAK-R5_snap.fits;39.4198;26523.9;34.9181;0
20210527071252536_ZEBRAK-R5_snap.fits;35.312;26500.5;33.5596;0
20210527071352611_ZEBRAK-R5_snap.fits;44.5292;26545.9;28.0898;0
20210527071452686_ZEBRAK-R5_snap.fits;43.4603;26541.5;39.6282;0
20210527071552760_ZEBRAK-R5_snap.fits;35.1927;26455.1;30.109;0
20210527071652835_ZEBRAK-R5_snap.fits;43.9511;26529.8;36.5677;0
20210527071752910_ZEBRAK-R5_snap.fits;43.0067;26543;37.4962;0
20210527071852984_ZEBRAK-R5_snap.fits;39.5553;26481.4;36.7355;0
20210527072007907_ZEBRAK-R5_met.fits;39.4076;26509.3;108.98;0.341333
20210527071953059_ZEBRAK-R5_snap.fits;35.957;26449.2;40.2208;0
20210527072053134_ZEBRAK-R5_snap.fits;45.4832;26510.7;26.7194;0
20210527072153208_ZEBRAK-R5_snap.fits;39.1271;26458;39.6804;0
20210527072253283_ZEBRAK-R5_snap.fits;39.207;26515.1;34.8006;0
20210527072353358_ZEBRAK-R5_snap.fits;36.5235;26526.9;34.4155;0
20210527072453432_ZEBRAK-R5_snap.fits;41.987;26503.4;35.9839;0
20210527072553507_ZEBRAK-R5_snap.fits;33.7649;26547.4;39.3291;0
20210527072653582_ZEBRAK-R5_snap.fits;40.7045;26540;28.0826;0
20210527072753656_ZEBRAK-R5_snap.fits;39.7469;26482.9;31.831;0
20210527072853731_ZEBRAK-R5_snap.fits;36.9762;26540;36.1242;0
20210527072953806_ZEBRAK-R5_snap.fits;30.8468;26500.5;26.9657;0
20210527073053880_ZEBRAK-R5_snap.fits;36.0606;26513.7;37.4591;0
20210527073153955_ZEBRAK-R5_snap.fits;33.8591;26468.3;31.2347;0
20210527073254030_ZEBRAK-R5_snap.fits;32.2368;26507.8;33.0781;0
20210527073354104_ZEBRAK-R5_snap.fits;39.5411;26496.1;25.1882;0
20210527073454179_ZEBRAK-R5_snap.fits;42.5047;26503.4;32.6872;0
20210527073554254_ZEBRAK-R5_snap.fits;34.5825;26491.7;30.8308;0
20210527073654328_ZEBRAK-R5_snap.fits;27.3131;26490.2;148.215;0
20210527073752696_ZEBRAK-R5_met.fits;27.3131;26490.2;148.215;0.341333
20210527073754403_ZEBRAK-R5_snap.fits;40.0106;26472.7;34.4572;0
20210527073941923_ZEBRAK-R5_met.fits;35.1457;26480;83.0062;0.341333
20210527073854478_ZEBRAK-R5_snap.fits;38.8242;26453.6;32.8893;0
20210527073954552_ZEBRAK-R5_snap.fits;33.3607;26455.1;39.9353;0
20210527074054627_ZEBRAK-R5_snap.fits;39.8093;26494.6;25.9483;0
20210527074154702_ZEBRAK-R5_snap.fits;39.9457;26541.5;39.4405;0
20210527074254776_ZEBRAK-R5_snap.fits;39.1192;26449.2;29.7048;0
20210527074354851_ZEBRAK-R5_snap.fits;41.6017;26545.9;30.531;0
20210527074454926_ZEBRAK-R5_snap.fits;35.5319;26482.9;27.6;0
20210527074555000_ZEBRAK-R5_snap.fits;34.2223;26526.9;35.263;0
20210527074655075_ZEBRAK-R5_snap.fits;37.4919;26515.1;29.303;0
20210527074755150_ZEBRAK-R5_snap.fits;34.2204;26535.6;32.1751;0
20210527074855224_ZEBRAK-R5_snap.fits;40.3338;26512.2;33.3951;0
20210527074955299_ZEBRAK-R5_snap.fits;34.218;26459.5;34.9221;0
20210527075055374_ZEBRAK-R5_snap.fits;40.4379;26532.7;31.7133;0
20210527075155448_ZEBRAK-R5_snap.fits;40.1444;26523.9;39.475;0
20210527075304910_ZEBRAK-R5_met.fits;32.7579;26510.7;126.205;0.170667
20210527075255523_ZEBRAK-R5_snap.fits;34.3175;26534.2;23.9966;0
20210527075355598_ZEBRAK-R5_snap.fits;33.6795;26455.1;41.8703;0
20210527075455672_ZEBRAK-R5_snap.fits;36.2143;26491.7;36.6126;0
20210527075555747_ZEBRAK-R5_snap.fits;40.836;26449.2;37.9294;0
20210527075655822_ZEBRAK-R5_snap.fits;40.698;26523.9;31.9757;0
20210527075802723_ZEBRAK-R5_met.fits;33.9181;26535.6;85.9269;0.170667
20210527075755896_ZEBRAK-R5_snap.fits;33.6584;26449.2;29.4611;0
20210527075855971_ZEBRAK-R5_snap.fits;39.4527;26497.6;31.0813;0
20210527075956046_ZEBRAK-R5_snap.fits;42.9804;26516.6;36.7367;0
