# file name; noise; peak f.; mag.; duration
20210527140022926_ZEBRAK-R5_snap.fits;36.0519;26500.5;29.6155;0
20210527140123000_ZEBRAK-R5_snap.fits;45.8275;26543;29.519;0
20210527140223075_ZEBRAK-R5_snap.fits;42.0825;26487.3;41.4728;0
20210527140323150_ZEBRAK-R5_snap.fits;39.6733;26450.7;27.0646;0
20210527140423224_ZEBRAK-R5_snap.fits;41.977;26485.8;37.974;0
20210527140523299_ZEBRAK-R5_snap.fits;44.7612;26491.7;30.3463;0
20210527140623374_ZEBRAK-R5_snap.fits;45.9763;26490.2;46.1186;0
20210527140723448_ZEBRAK-R5_snap.fits;37.2362;26481.4;24.7761;0
20210527140823523_ZEBRAK-R5_snap.fits;40.5198;26472.7;38.1056;0
20210527140923598_ZEBRAK-R5_snap.fits;37.5763;26471.2;36.7551;0
20210527141029987_ZEBRAK-R5_met.fits;37.4029;26474.1;78.2763;0.170667
20210527141023672_ZEBRAK-R5_snap.fits;44.8098;26491.7;34.3761;0
20210527141123747_ZEBRAK-R5_snap.fits;42.4953;26547.4;28.4911;0
20210527141223822_ZEBRAK-R5_snap.fits;42.7573;26484.4;44.2576;0
20210527141323896_ZEBRAK-R5_snap.fits;40.0953;26466.8;44.1332;0
20210527141423971_ZEBRAK-R5_snap.fits;49.1585;26545.9;44.8021;0
20210527141524046_ZEBRAK-R5_snap.fits;44.6988;26522.5;32.8205;0
20210527141624120_ZEBRAK-R5_snap.fits;47.8083;26485.8;50.3862;0
20210527141724195_ZEBRAK-R5_snap.fits;35.4194;26481.4;27.0657;0
20210527141824270_ZEBRAK-R5_snap.fits;36.8993;26477.1;28.1276;0
20210527141924344_ZEBRAK-R5_snap.fits;45.5683;26535.6;33.4034;0
20210527142024419_ZEBRAK-R5_snap.fits;49.2581;26480;40.5209;0
20210527142124494_ZEBRAK-R5_snap.fits;42.2118;26534.2;38.4996;0
20210527142224568_ZEBRAK-R5_snap.fits;35.2591;26466.8;38.3784;0
20210527142324643_ZEBRAK-R5_snap.fits;40.55;26513.7;35.9133;0
20210527142424718_ZEBRAK-R5_snap.fits;41.7401;26460.9;30.7716;0
20210527142524792_ZEBRAK-R5_snap.fits;42.0533;26528.3;34.0604;0
20210527142624867_ZEBRAK-R5_snap.fits;39.77;26494.6;31.8426;0
20210527142724942_ZEBRAK-R5_snap.fits;49.7207;26502;45.8599;0
20210527142825016_ZEBRAK-R5_snap.fits;47.2242;26512.2;37.452;0
20210527142925091_ZEBRAK-R5_snap.fits;39.8276;26526.9;35.3595;0
20210527143053326_ZEBRAK-R5_met.fits;42.4848;26459.5;113.343;1.70667
20210527143025166_ZEBRAK-R5_snap.fits;36.4892;26515.1;30.4601;0
20210527143125240_ZEBRAK-R5_snap.fits;37.4088;26506.3;30.1258;0
20210527143229582_ZEBRAK-R5_met.fits;38.9433;26513.7;122.608;0.341333
20210527143225315_ZEBRAK-R5_snap.fits;40.0491;26463.9;53.0584;0
20210527143325390_ZEBRAK-R5_snap.fits;35.489;26490.2;39.4694;0
20210527143425464_ZEBRAK-R5_snap.fits;35.5542;26482.9;36.3443;0
20210527143525539_ZEBRAK-R5_snap.fits;41.1537;26472.7;32.8857;0
20210527143636878_ZEBRAK-R5_met.fits;40.2023;26491.7;91.5949;0.170667
20210527143625614_ZEBRAK-R5_snap.fits;32.6419;26543;41.6094;0
20210527143725688_ZEBRAK-R5_snap.fits;40.1368;26456.5;34.3441;0
20210527143825763_ZEBRAK-R5_snap.fits;46.2413;26519.5;31.4809;0
20210527143925838_ZEBRAK-R5_snap.fits;36.7358;26545.9;31.975;0
20210527144025912_ZEBRAK-R5_snap.fits;44.2089;26535.6;34.7874;0
20210527144125987_ZEBRAK-R5_snap.fits;38.3707;26528.3;34.8602;0
20210527144226062_ZEBRAK-R5_snap.fits;40.3014;26509.3;36.1563;0
20210527144326136_ZEBRAK-R5_snap.fits;38.9457;26519.5;43.2745;0
20210527144426211_ZEBRAK-R5_snap.fits;38.8295;26475.6;38.2366;0
20210527144526286_ZEBRAK-R5_snap.fits;34.8621;26499;29.1184;0
20210527144626360_ZEBRAK-R5_snap.fits;46.9912;26450.7;36.6356;0
20210527144726435_ZEBRAK-R5_snap.fits;37.9669;26465.3;35.0209;0
20210527144826510_ZEBRAK-R5_snap.fits;41.9749;26462.4;34.3512;0
20210527144926584_ZEBRAK-R5_snap.fits;40.7358;26521;29.2742;0
20210527145026659_ZEBRAK-R5_snap.fits;36.4631;26485.8;29.6721;0
20210527145126734_ZEBRAK-R5_snap.fits;38.4465;26535.6;39.0878;0
20210527145226808_ZEBRAK-R5_snap.fits;39.8123;26509.3;35.2492;0
20210527145326883_ZEBRAK-R5_snap.fits;43.0819;26543;39.0735;0
20210527145426958_ZEBRAK-R5_snap.fits;39.4577;26449.2;28.3646;0
20210527145527032_ZEBRAK-R5_snap.fits;35.9499;26515.1;25.9757;0
20210527145627107_ZEBRAK-R5_snap.fits;46.5249;26523.9;29.1173;0
20210527145727182_ZEBRAK-R5_snap.fits;34.1029;26502;26.6901;0
20210527145827256_ZEBRAK-R5_snap.fits;40.6911;26531.2;32.9079;0
20210527145927331_ZEBRAK-R5_snap.fits;45.2829;26526.9;30.0884;0
