# file name; noise; peak f.; mag.; duration
20210527010105379_ZEBRAK-R5_met.fits;38.3976;26506.3;93.5361;0.170667
20210527010024760_ZEBRAK-R5_snap.fits;37.4576;26512.2;41.7488;0
20210527010124835_ZEBRAK-R5_snap.fits;41.1221;26491.7;36.7188;0
20210527010224910_ZEBRAK-R5_snap.fits;41.6988;26543;34.4154;0
20210527010324984_ZEBRAK-R5_snap.fits;39.4535;26519.5;29.612;0
20210527010425059_ZEBRAK-R5_snap.fits;34.9984;26499;35.8282;0
20210527010554830_ZEBRAK-R5_met.fits;36.0254;26500.5;85.1523;0.170667
20210527010525134_ZEBRAK-R5_snap.fits;32.6667;26452.1;33.5073;0
20210527010633059_ZEBRAK-R5_met.fits;32.3101;26488.8;80.4026;0.341333
20210527010625208_ZEBRAK-R5_snap.fits;32.505;26509.3;38.4421;0
20210527010725283_ZEBRAK-R5_snap.fits;33.4542;26450.7;32.6707;0
20210527010825358_ZEBRAK-R5_snap.fits;37.7908;26507.8;28.2201;0
20210527010925432_ZEBRAK-R5_snap.fits;36.2137;26497.6;29.5852;0
20210527011025507_ZEBRAK-R5_snap.fits;36.9188;26528.3;28.4103;0
20210527011125582_ZEBRAK-R5_snap.fits;37.4877;26453.6;35.402;0
20210527011225656_ZEBRAK-R5_snap.fits;36.0056;26458;37.5933;0
20210527011325731_ZEBRAK-R5_snap.fits;45.5137;26482.9;34.3389;0
20210527011425806_ZEBRAK-R5_snap.fits;44.4487;26471.2;41.4267;0
20210527011525880_ZEBRAK-R5_snap.fits;37.6456;26532.7;31.5789;0
20210527011625955_ZEBRAK-R5_snap.fits;34.2854;26458;39.604;0
20210527011726030_ZEBRAK-R5_snap.fits;34.7807;26497.6;31.6262;0
20210527011826104_ZEBRAK-R5_snap.fits;39.0124;26515.1;28.6908;0
20210527011926179_ZEBRAK-R5_snap.fits;34.9758;26538.6;40.383;0
20210527012026254_ZEBRAK-R5_snap.fits;39.3566;26534.2;33.5907;0
20210527012126328_ZEBRAK-R5_snap.fits;36.9434;26462.4;33.9618;0
20210527012309582_ZEBRAK-R5_met.fits;34.8372;26518.1;84.4468;0.170667
20210527012226403_ZEBRAK-R5_snap.fits;40.7879;26474.1;27.1651;0
20210527012326478_ZEBRAK-R5_snap.fits;47.7275;26463.9;37.1371;0
20210527012426552_ZEBRAK-R5_snap.fits;41.0615;26519.5;40.1466;0
20210527012526627_ZEBRAK-R5_snap.fits;40.1094;26481.4;28.9354;0
20210527012626702_ZEBRAK-R5_snap.fits;33.2444;26466.8;37.3447;0
20210527012726776_ZEBRAK-R5_snap.fits;39.5883;26456.5;36.5919;0
20210527012826851_ZEBRAK-R5_snap.fits;38.4329;26531.2;36.9221;0
20210527012926926_ZEBRAK-R5_snap.fits;34.3879;26545.9;34.6386;0
20210527013027000_ZEBRAK-R5_snap.fits;37.6986;26513.7;39.6249;0
20210527013127075_ZEBRAK-R5_snap.fits;43.1309;26522.5;30.2688;0
20210527013227150_ZEBRAK-R5_snap.fits;36.4684;26482.9;33.243;0
20210527013327224_ZEBRAK-R5_snap.fits;44.1061;26526.9;31.0572;0
20210527013427299_ZEBRAK-R5_snap.fits;34.0124;26463.9;32.5816;0
20210527013527374_ZEBRAK-R5_snap.fits;42.2251;26482.9;46.057;0
20210527013627448_ZEBRAK-R5_snap.fits;43.5526;26452.1;20.2369;0
20210527013727523_ZEBRAK-R5_snap.fits;39.3413;26462.4;31.2997;0
20210527013827598_ZEBRAK-R5_snap.fits;32.7333;26507.8;36.6358;0
20210527013927672_ZEBRAK-R5_snap.fits;35.5159;26535.6;27.1459;0
20210527014027747_ZEBRAK-R5_snap.fits;35.7705;26482.9;39.8646;0
20210527014127822_ZEBRAK-R5_snap.fits;39.757;26529.8;21.9677;0
20210527014227896_ZEBRAK-R5_snap.fits;34.9256;26499;36.9049;0
20210527014327971_ZEBRAK-R5_snap.fits;31.8239;26466.8;32.6738;0
20210527014428046_ZEBRAK-R5_snap.fits;33.7249;26547.4;24.01;0
20210527014615566_ZEBRAK-R5_met.fits;32.9608;26494.6;87.3287;0.341333
20210527014528120_ZEBRAK-R5_snap.fits;38.8739;26540;30.924;0
20210527014628195_ZEBRAK-R5_snap.fits;39.6556;26547.4;37.8885;0
20210527014728270_ZEBRAK-R5_snap.fits;34.8348;26471.2;44.1381;0
20210527014828344_ZEBRAK-R5_snap.fits;32.5687;26535.6;31.4134;0
20210527014928419_ZEBRAK-R5_snap.fits;32.1213;26532.7;26.3492;0
20210527015028494_ZEBRAK-R5_snap.fits;43.2613;26478.5;34.349;0
20210527015128568_ZEBRAK-R5_snap.fits;43.0851;26455.1;31.084;0
20210527015228643_ZEBRAK-R5_snap.fits;36.6745;26534.2;25.3014;0
20210527015328718_ZEBRAK-R5_snap.fits;42.1757;26531.2;29.7881;0
20210527015428792_ZEBRAK-R5_snap.fits;36.8028;26519.5;35.8597;0
20210527015528867_ZEBRAK-R5_snap.fits;40.3188;26458;23.82;0
20210527015628942_ZEBRAK-R5_snap.fits;36.2628;26496.1;32.2334;0
20210527015729016_ZEBRAK-R5_snap.fits;34.3684;26477.1;33.3488;0
20210527015829091_ZEBRAK-R5_snap.fits;36.1569;26522.5;36.8385;0
20210527015929166_ZEBRAK-R5_snap.fits;36.7936;26515.1;25.8717;0
