# file name; noise; peak f.; mag.; duration
20210527050042680_ZEBRAK-R5_snap.fits;42.4531;26480;29.2114;0
20210527050142755_ZEBRAK-R5_snap.fits;33.3692;26529.8;39.385;0
20210527050242830_ZEBRAK-R5_snap.fits;46.2864;26547.4;36.9252;0
20210527050342904_ZEBRAK-R5_snap.fits;38.3968;26497.6;43.3099;0
20210527050442979_ZEBRAK-R5_snap.fits;43.9614;26502;31.7664;0
20210527050543054_ZEBRAK-R5_snap.fits;43.7073;26488.8;42.2545;0
20210527050643128_ZEBRAK-R5_snap.fits;38.2411;26499;29.8627;0
20210527050743203_ZEBRAK-R5_snap.fits;36.8607;26519.5;32.7631;0
20210527050843278_ZEBRAK-R5_snap.fits;40.6395;26497.6;41.2275;0
20210527050946083_ZEBRAK-R5_met.fits;48.2289;26475.6;113.26;0.170667
20210527050943352_ZEBRAK-R5_snap.fits;46.9731;26512.2;36.0233;0
20210527051043427_ZEBRAK-R5_snap.fits;42.4238;26502;24.7412;0
20210527051143502_ZEBRAK-R5_snap.fits;39.1494;26509.3;34.0384;0
20210527051243576_ZEBRAK-R5_snap.fits;35.368;26502;35.1256;0
20210527051343651_ZEBRAK-R5_snap.fits;37.825;26500.5;37.0338;0
20210527051443726_ZEBRAK-R5_snap.fits;44.1681;26518.1;29.8978;0
20210527051543800_ZEBRAK-R5_snap.fits;36.3882;26506.3;41.1215;0
20210527051643875_ZEBRAK-R5_snap.fits;47.3323;26537.1;40.6511;0
20210527051743950_ZEBRAK-R5_snap.fits;38.4001;26499;37.634;0
20210527051844024_ZEBRAK-R5_snap.fits;39.4385;26502;32.357;0
20210527051944099_ZEBRAK-R5_snap.fits;40.9031;26493.2;33.0829;0
20210527052044174_ZEBRAK-R5_snap.fits;45.4599;26468.3;32.8599;0
20210527052144248_ZEBRAK-R5_snap.fits;37.0679;26469.7;33.3195;0
20210527052244323_ZEBRAK-R5_snap.fits;45.0659;26509.3;37.4406;0
20210527052344398_ZEBRAK-R5_snap.fits;47.6845;26496.1;40.6224;0
20210527052444472_ZEBRAK-R5_snap.fits;51.2645;26462.4;50.4086;0
20210527052544547_ZEBRAK-R5_snap.fits;40.1766;26477.1;39.2752;0
20210527052725070_ZEBRAK-R5_met.fits;38.068;26460.9;124.183;0.170667
20210527052644622_ZEBRAK-R5_snap.fits;40.45;26488.8;56.1185;0
20210527052744696_ZEBRAK-R5_snap.fits;50.5523;26503.4;44.219;0
20210527052844771_ZEBRAK-R5_snap.fits;34.0006;26521;32.1027;0
20210527052944846_ZEBRAK-R5_snap.fits;48.6509;26535.6;40.21;0
20210527053044920_ZEBRAK-R5_snap.fits;48.3868;26468.3;41.1341;0
20210527053144995_ZEBRAK-R5_snap.fits;51.9306;26459.5;37.5856;0
20210527053245070_ZEBRAK-R5_snap.fits;44.3422;26456.5;34.7607;0
20210527053345144_ZEBRAK-R5_snap.fits;41.3379;26465.3;31.4594;0
20210527053445219_ZEBRAK-R5_snap.fits;36.7849;26502;36.441;0
20210527053545294_ZEBRAK-R5_snap.fits;43.7234;26507.8;34.5911;0
20210527053645368_ZEBRAK-R5_snap.fits;42.3293;26503.4;41.7809;0
20210527053745443_ZEBRAK-R5_snap.fits;46.3932;26477.1;23.3279;0
20210527053845518_ZEBRAK-R5_snap.fits;52.5213;26497.6;29.7762;0
20210527054028088_ZEBRAK-R5_met.fits;39.6851;26487.3;103.098;0.341333
20210527053945592_ZEBRAK-R5_snap.fits;47.4549;26496.1;37.5;0
20210527054045667_ZEBRAK-R5_snap.fits;38.9479;26516.6;40.3579;0
20210527054145742_ZEBRAK-R5_snap.fits;49.1007;26537.1;32.1054;0
20210527054245816_ZEBRAK-R5_snap.fits;35.8419;26522.5;35.0415;0
20210527054345891_ZEBRAK-R5_snap.fits;36.9232;26453.6;36.2533;0
20210527054445966_ZEBRAK-R5_snap.fits;42.2402;26499;41.0098;0
20210527054546040_ZEBRAK-R5_snap.fits;35.7287;26458;33.3466;0
20210527054646115_ZEBRAK-R5_snap.fits;43.7471;26522.5;33.3273;0
20210527054746190_ZEBRAK-R5_snap.fits;44.6198;26545.9;35.7335;0
20210527054846264_ZEBRAK-R5_snap.fits;48.2595;26540;40.1574;0
20210527054946339_ZEBRAK-R5_snap.fits;37.6409;26509.3;34.9701;0
20210527055046414_ZEBRAK-R5_snap.fits;37.0034;26484.4;39.5047;0
20210527055146488_ZEBRAK-R5_snap.fits;39.2138;26528.3;34.363;0
20210527055246563_ZEBRAK-R5_snap.fits;42.9571;26518.1;41.5828;0
20210527055346638_ZEBRAK-R5_snap.fits;37.8364;26497.6;37.1944;0
20210527055446712_ZEBRAK-R5_snap.fits;43.2255;26515.1;38.7095;0
20210527055546787_ZEBRAK-R5_snap.fits;39.413;26547.4;42.7296;0
20210527055646862_ZEBRAK-R5_snap.fits;46.0263;26515.1;39.7905;0
20210527055746936_ZEBRAK-R5_snap.fits;43.2303;26537.1;33.5292;0
20210527055847011_ZEBRAK-R5_snap.fits;43.1437;26547.4;48.2718;0
20210527055947086_ZEBRAK-R5_snap.fits;44.1107;26510.7;40.7654;0
