# file name; noise; peak f.; mag.; duration
20210527220058766_ZEBRAK-R5_snap.fits;37.8911;26499;39.6674;0
20210527220158840_ZEBRAK-R5_snap.fits;37.8336;26452.1;30.9095;0
20210527220258915_ZEBRAK-R5_snap.fits;36.6806;26509.3;36.6819;0
20210527220358990_ZEBRAK-R5_snap.fits;37.6105;26460.9;34.8909;0
20210527220459064_ZEBRAK-R5_snap.fits;43.3854;26547.4;44.6614;0
20210527220608526_ZEBRAK-R5_met.fits;40.9729;26496.1;85.7238;0.170667
20210527220559139_ZEBRAK-R5_snap.fits;38.1776;26462.4;37.6204;0
20210527220659214_ZEBRAK-R5_snap.fits;45.0325;26522.5;43.3966;0
20210527220759288_ZEBRAK-R5_snap.fits;39.4121;26494.6;40.378;0
20210527220859363_ZEBRAK-R5_snap.fits;49.4756;26497.6;38.9073;0
20210527220959438_ZEBRAK-R5_snap.fits;41.3748;26545.9;40.0908;0
20210527221059512_ZEBRAK-R5_snap.fits;43.6607;26468.3;31.3001;0
20210527221159587_ZEBRAK-R5_snap.fits;42.1292;26462.4;38.6649;0
20210527221259662_ZEBRAK-R5_snap.fits;34.7032;26538.6;34.5447;0
20210527221356323_ZEBRAK-R5_met.fits;39.2835;26452.1;145.217;0.170667
20210527221359736_ZEBRAK-R5_snap.fits;41.536;26513.7;49.4096;0
20210527221459811_ZEBRAK-R5_snap.fits;39.1631;26499;42.7119;0
20210527221559886_ZEBRAK-R5_snap.fits;40.8525;26453.6;38.173;0
20210527221659960_ZEBRAK-R5_snap.fits;39.9197;26522.5;35.234;0
20210527221800035_ZEBRAK-R5_snap.fits;41.0901;26456.5;33.3045;0
20210527221900110_ZEBRAK-R5_snap.fits;41.1821;26532.7;44.267;0
20210527222000184_ZEBRAK-R5_snap.fits;44.9954;26475.6;47.0801;0
20210527222100259_ZEBRAK-R5_snap.fits;47.5595;26491.7;26.7773;0
20210527222200334_ZEBRAK-R5_snap.fits;40.9609;26465.3;37.1929;0
20210527222300408_ZEBRAK-R5_snap.fits;44.1296;26453.6;35.8567;0
20210527222400483_ZEBRAK-R5_snap.fits;39.7243;26480;32.4539;0
20210527222500558_ZEBRAK-R5_snap.fits;37.9195;26460.9;31.9132;0
20210527222600632_ZEBRAK-R5_snap.fits;39.5617;26518.1;34.6689;0
20210527222700707_ZEBRAK-R5_snap.fits;46.4024;26468.3;34.7858;0
20210527222800782_ZEBRAK-R5_snap.fits;41.1846;26544.4;34.4618;0
20210527222900856_ZEBRAK-R5_snap.fits;44.146;26545.9;28.1348;0
20210527223000931_ZEBRAK-R5_snap.fits;46.1936;26496.1;38.356;0
20210527223101006_ZEBRAK-R5_snap.fits;43.3625;26472.7;34.8396;0
20210527223201080_ZEBRAK-R5_snap.fits;33.9935;26463.9;35.1574;0
20210527223301155_ZEBRAK-R5_snap.fits;38.0772;26490.2;34.5475;0
20210527223401230_ZEBRAK-R5_snap.fits;43.9669;26449.2;33.5414;0
20210527223501304_ZEBRAK-R5_snap.fits;43.421;26488.8;36.4118;0
20210527223640120_ZEBRAK-R5_met.fits;37.8515;26497.6;109.962;0.341333
20210527223601379_ZEBRAK-R5_snap.fits;32.9765;26453.6;31.918;0
20210527223701454_ZEBRAK-R5_snap.fits;40.6476;26532.7;45.9873;0
20210527223801528_ZEBRAK-R5_snap.fits;37.4557;26488.8;31.9991;0
20210527223901603_ZEBRAK-R5_snap.fits;35.2396;26477.1;39.456;0
20210527224001678_ZEBRAK-R5_snap.fits;37.9837;26490.2;31.4464;0
20210527224101752_ZEBRAK-R5_snap.fits;47.7129;26478.5;34.1859;0
20210527224201827_ZEBRAK-R5_snap.fits;42.8167;26523.9;32.4361;0
20210527224301902_ZEBRAK-R5_snap.fits;35.5459;26452.1;36.6072;0
20210527224404536_ZEBRAK-R5_met.fits;39.1329;26460.9;90.1862;0.512
20210527224401976_ZEBRAK-R5_snap.fits;41.5542;26504.9;38.9727;0
20210527224502051_ZEBRAK-R5_snap.fits;36.1768;26493.2;40.9869;0
20210527224602126_ZEBRAK-R5_snap.fits;38.0845;26481.4;26.4504;0
20210527224702200_ZEBRAK-R5_snap.fits;38.8924;26449.2;32.6371;0
20210527224802275_ZEBRAK-R5_snap.fits;40.6685;26518.1;36.7055;0
20210527224902350_ZEBRAK-R5_snap.fits;34.7378;26515.1;43.6226;0
20210527225002424_ZEBRAK-R5_snap.fits;46.0462;26490.2;37.4526;0
20210527225102499_ZEBRAK-R5_snap.fits;50.8978;26458;35.7549;0
20210527225202574_ZEBRAK-R5_snap.fits;45.9435;26507.8;34.1999;0
20210527225302648_ZEBRAK-R5_snap.fits;44.4022;26450.7;38.8179;0
20210527225402723_ZEBRAK-R5_snap.fits;42.8554;26487.3;33.292;0
20210527225502798_ZEBRAK-R5_snap.fits;45.3976;26487.3;22.3291;0
20210527225602872_ZEBRAK-R5_snap.fits;42.133;26488.8;41.8451;0
20210527225702947_ZEBRAK-R5_snap.fits;37.6531;26540;33.4781;0
20210527225803022_ZEBRAK-R5_snap.fits;41.3655;26528.3;31.9525;0
20210527225903096_ZEBRAK-R5_snap.fits;33.7716;26455.1;37.5399;0
