# file name; noise; peak f.; mag.; duration
20210527090000526_ZEBRAK-R5_snap.fits;37.6678;26485.8;32.5965;0
20210527090100600_ZEBRAK-R5_snap.fits;37.1187;26462.4;33.8749;0
20210527090200675_ZEBRAK-R5_snap.fits;39.4866;26475.6;35.0728;0
20210527090300750_ZEBRAK-R5_snap.fits;40.3011;26521;31.557;0
20210527090400824_ZEBRAK-R5_snap.fits;38.8104;26526.9;32.1143;0
20210527090500899_ZEBRAK-R5_snap.fits;41.129;26504.9;35.0691;0
20210527090600974_ZEBRAK-R5_snap.fits;30.532;26496.1;34.5306;0
20210527090701048_ZEBRAK-R5_snap.fits;34.9484;26494.6;30.8624;0
20210527090801123_ZEBRAK-R5_snap.fits;40.8694;26504.9;29.173;0
20210527090940451_ZEBRAK-R5_met.fits;39.8626;26506.3;94.5068;0.341333
20210527090901198_ZEBRAK-R5_snap.fits;34.5681;26506.3;34.5573;0
20210527091001272_ZEBRAK-R5_snap.fits;39.2103;26480;25.1911;0
20210527091101347_ZEBRAK-R5_snap.fits;40.0942;26490.2;36.1527;0
20210527091201422_ZEBRAK-R5_snap.fits;42.9318;26541.5;35.0193;0
20210527091301496_ZEBRAK-R5_snap.fits;34.4641;26471.2;30.5146;0
20210527091401571_ZEBRAK-R5_snap.fits;34.7475;26537.1;32.4378;0
20210527091501646_ZEBRAK-R5_snap.fits;36.4468;26490.2;35.5646;0
20210527091601720_ZEBRAK-R5_snap.fits;36.1809;26478.5;37.3875;0
20210527091701795_ZEBRAK-R5_snap.fits;33.9589;26525.4;32.8464;0
20210527091801870_ZEBRAK-R5_snap.fits;36.1519;26477.1;36.043;0
20210527091901944_ZEBRAK-R5_snap.fits;36.3385;26490.2;36.1729;0
20210527092002019_ZEBRAK-R5_snap.fits;36.8352;26472.7;27.3735;0
20210527092102094_ZEBRAK-R5_snap.fits;39.6083;26459.5;36.3037;0
20210527092202168_ZEBRAK-R5_snap.fits;41.6691;26519.5;37.3733;0
20210527092302243_ZEBRAK-R5_snap.fits;38.5595;26506.3;38.3002;0
20210527092402318_ZEBRAK-R5_snap.fits;37.4496;26544.4;25.5724;0
20210527092502392_ZEBRAK-R5_snap.fits;33.3767;26482.9;35.6406;0
20210527092602467_ZEBRAK-R5_snap.fits;38.424;26531.2;36.5438;0
20210527092702542_ZEBRAK-R5_snap.fits;34.7411;26463.9;24.9503;0
20210527092802616_ZEBRAK-R5_snap.fits;37.3088;26455.1;20.6141;0
20210527092902691_ZEBRAK-R5_snap.fits;39.8159;26528.3;36.8449;0
20210527093002766_ZEBRAK-R5_snap.fits;39.2041;26545.9;35.0081;0
20210527093102840_ZEBRAK-R5_snap.fits;41.0619;26481.4;33.1977;0
20210527093202915_ZEBRAK-R5_snap.fits;40.2158;26510.7;31.9602;0
20210527093302990_ZEBRAK-R5_snap.fits;37.7135;26453.6;31.565;0
20210527093403064_ZEBRAK-R5_snap.fits;32.4349;26466.8;39.6589;0
20210527093503139_ZEBRAK-R5_snap.fits;39.9097;26500.5;28.0698;0
20210527093635640_ZEBRAK-R5_met.fits;42.2431;26494.6;95.3119;0.170667
20210527093603214_ZEBRAK-R5_snap.fits;35.9451;26510.7;39.0087;0
20210527093703288_ZEBRAK-R5_snap.fits;36.9454;26456.5;46.142;0
20210527093809678_ZEBRAK-R5_met.fits;38.9387;26516.6;88.9678;2.73067
20210527093814456_ZEBRAK-R5_met.fits;36.4768;26518.1;73.3046;0.170667
20210527093803363_ZEBRAK-R5_snap.fits;34.7367;26497.6;23.5526;0
20210527093903438_ZEBRAK-R5_snap.fits;32.925;26493.2;26.7034;0
20210527094003512_ZEBRAK-R5_snap.fits;35.1149;26534.2;37.6325;0
20210527094103587_ZEBRAK-R5_snap.fits;32.3431;26534.2;29.7206;0
20210527094203662_ZEBRAK-R5_snap.fits;41.9774;26515.1;31.5995;0
20210527094303736_ZEBRAK-R5_snap.fits;37.4716;26493.2;24.7026;0
20210527094403811_ZEBRAK-R5_snap.fits;36.8562;26482.9;29.5979;0
20210527094506446_ZEBRAK-R5_met.fits;36.688;26523.9;91.1816;0.512
20210527094503886_ZEBRAK-R5_snap.fits;34.5417;26490.2;32.2178;0
20210527094603960_ZEBRAK-R5_snap.fits;45.208;26547.4;26.0912;0
20210527094704035_ZEBRAK-R5_snap.fits;42.6456;26509.3;33.7195;0
20210527094804110_ZEBRAK-R5_snap.fits;39.9311;26502;36.1915;0
20210527094904184_ZEBRAK-R5_snap.fits;35.6454;26452.1;26.4376;0
20210527095004259_ZEBRAK-R5_snap.fits;40.2708;26509.3;47.7173;0
20210527095101944_ZEBRAK-R5_met.fits;39.1552;26497.6;241.663;0.341333
20210527095104334_ZEBRAK-R5_snap.fits;40.6444;26481.4;26.4568;0
20210527095204408_ZEBRAK-R5_snap.fits;37.6099;26534.2;35.9124;0
20210527095304483_ZEBRAK-R5_snap.fits;33.4633;26529.8;24.2593;0
20210527095404558_ZEBRAK-R5_snap.fits;35.9546;26450.7;37.9868;0
20210527095504632_ZEBRAK-R5_snap.fits;40.6992;26497.6;37.744;0
20210527095604707_ZEBRAK-R5_snap.fits;36.3368;26484.4;35.7076;0
20210527095704782_ZEBRAK-R5_snap.fits;37.9168;26522.5;31.71;0
20210527095804856_ZEBRAK-R5_snap.fits;35.1714;26490.2;28.9134;0
20210527095904931_ZEBRAK-R5_snap.fits;37.4577;26510.7;27.9521;0
