# file name; noise; peak f.; mag.; duration
20210527000020280_ZEBRAK-R5_snap.fits;39.208;26474.1;36.2067;0
20210527000120355_ZEBRAK-R5_snap.fits;40.3057;26490.2;33.2401;0
20210527000220430_ZEBRAK-R5_snap.fits;44.213;26545.9;32.2808;0
20210527000320504_ZEBRAK-R5_snap.fits;36.4901;26519.5;26.6189;0
20210527000420579_ZEBRAK-R5_snap.fits;37.945;26471.2;28.2125;0
20210527000520654_ZEBRAK-R5_snap.fits;41.9939;26534.2;36.891;0
20210527000620728_ZEBRAK-R5_snap.fits;36.129;26455.1;41.297;0
20210527000720803_ZEBRAK-R5_snap.fits;42.5345;26482.9;37.9233;0
20210527000820878_ZEBRAK-R5_snap.fits;42.8096;26509.3;25.9777;0
20210527000920952_ZEBRAK-R5_snap.fits;33.9758;26538.6;28.586;0
20210527001021027_ZEBRAK-R5_snap.fits;36.1242;26523.9;40.6543;0
20210527001121102_ZEBRAK-R5_snap.fits;37.2981;26484.4;31.2631;0
20210527001221176_ZEBRAK-R5_snap.fits;37.032;26485.8;35.0951;0
20210527001321251_ZEBRAK-R5_snap.fits;35.8844;26510.7;40.5816;0
20210527001421326_ZEBRAK-R5_snap.fits;38.6489;26465.3;26.0921;0
20210527001521400_ZEBRAK-R5_snap.fits;40.7076;26538.6;38.8411;0
20210527001621475_ZEBRAK-R5_snap.fits;42.6565;26507.8;31.6133;0
20210527001721550_ZEBRAK-R5_snap.fits;37.4133;26491.7;47.8569;0
20210527001820088_ZEBRAK-R5_met.fits;32.1441;26491.7;102.555;0.170667
20210527001821624_ZEBRAK-R5_snap.fits;37.8805;26453.6;36.1359;0
20210527001921699_ZEBRAK-R5_snap.fits;36.228;26474.1;32.6391;0
20210527002021774_ZEBRAK-R5_snap.fits;39.3731;26521;31.1384;0
20210527002121848_ZEBRAK-R5_snap.fits;39.1018;26481.4;26.0578;0
20210527002221923_ZEBRAK-R5_snap.fits;44.9496;26535.6;31.7197;0
20210527002321998_ZEBRAK-R5_snap.fits;35.9375;26494.6;38.693;0
20210527002422072_ZEBRAK-R5_snap.fits;42.0171;26503.4;37.816;0
20210527002550307_ZEBRAK-R5_met.fits;41.3439;26525.4;186.685;0.170667
20210527002522147_ZEBRAK-R5_snap.fits;36.5399;26526.9;29.7902;0
20210527002622222_ZEBRAK-R5_snap.fits;41.7766;26535.6;27.534;0
20210527002722296_ZEBRAK-R5_snap.fits;37.3709;26540;40.018;0
20210527002822371_ZEBRAK-R5_snap.fits;43.7276;26459.5;36.7692;0
20210527002922446_ZEBRAK-R5_snap.fits;35.6157;26468.3;30.9845;0
20210527003022520_ZEBRAK-R5_snap.fits;37.0892;26496.1;36.0714;0
20210527003122595_ZEBRAK-R5_snap.fits;32.2685;26534.2;28.2821;0
20210527003222670_ZEBRAK-R5_snap.fits;38.1954;26458;38.5403;0
20210527003322744_ZEBRAK-R5_snap.fits;34.8944;26490.2;27.8432;0
20210527003422819_ZEBRAK-R5_snap.fits;39.0496;26504.9;30.5507;0
20210527003545592_ZEBRAK-R5_met.fits;35.445;26503.4;196.023;0.512
20210527003522894_ZEBRAK-R5_snap.fits;36.9837;26465.3;36.1366;0
20210527003622968_ZEBRAK-R5_snap.fits;31.5532;26456.5;32.4076;0
20210527003723043_ZEBRAK-R5_snap.fits;38.4278;26515.1;32.6878;0
20210527003823118_ZEBRAK-R5_snap.fits;37.6787;26513.7;36.5745;0
20210527003923192_ZEBRAK-R5_snap.fits;40.0216;26502;39.8006;0
20210527004023267_ZEBRAK-R5_snap.fits;31.4105;26463.9;37.2871;0
20210527004123342_ZEBRAK-R5_snap.fits;43.7653;26468.3;30.7419;0
20210527004223416_ZEBRAK-R5_snap.fits;43.4184;26522.5;33.4729;0
20210527004323491_ZEBRAK-R5_snap.fits;30.0569;26491.7;31.6117;0
20210527004423566_ZEBRAK-R5_snap.fits;33.8831;26488.8;34.6562;0
20210527004523640_ZEBRAK-R5_snap.fits;44.4642;26531.2;37.6614;0
20210527004623715_ZEBRAK-R5_snap.fits;44.4818;26547.4;35.3477;0
20210527004723790_ZEBRAK-R5_snap.fits;32.4589;26499;37.5147;0
20210527004823864_ZEBRAK-R5_snap.fits;41.8468;26537.1;32.7948;0
20210527004923939_ZEBRAK-R5_snap.fits;33.9182;26532.7;37.6831;0
20210527005024014_ZEBRAK-R5_snap.fits;35.4346;26463.9;34.4998;0
20210527005124088_ZEBRAK-R5_snap.fits;40.5616;26459.5;43.8281;0
20210527005224163_ZEBRAK-R5_snap.fits;38.262;26510.7;34.101;0
20210527005324238_ZEBRAK-R5_snap.fits;39.7312;26521;32.215;0
20210527005424312_ZEBRAK-R5_snap.fits;38.6877;26456.5;35.3899;0
20210527005524387_ZEBRAK-R5_snap.fits;40.0004;26544.4;41.4096;0
20210527005624462_ZEBRAK-R5_snap.fits;37.0483;26471.2;29.9047;0
20210527005724536_ZEBRAK-R5_snap.fits;37.4879;26504.9;32.6999;0
20210527005832462_ZEBRAK-R5_met.fits;46.3939;26493.2;114.108;0.341333
20210527005824611_ZEBRAK-R5_snap.fits;40.945;26503.4;31.3667;0
20210527005924686_ZEBRAK-R5_snap.fits;33.1004;26471.2;30.3979;0
