# file name; noise; peak f.; mag.; duration
20210527060047160_ZEBRAK-R5_snap.fits;42.7152;26450.7;27.9777;0
20210527060147235_ZEBRAK-R5_snap.fits;32.3351;26469.7;38.8109;0
20210527060324515_ZEBRAK-R5_met.fits;33.9989;26504.9;72.3516;0.170667
20210527060247310_ZEBRAK-R5_snap.fits;38.8472;26460.9;38.8457;0
20210527060347384_ZEBRAK-R5_snap.fits;47.8753;26468.3;32.8398;0
20210527060447459_ZEBRAK-R5_snap.fits;39.1302;26463.9;28.9835;0
20210527060547534_ZEBRAK-R5_snap.fits;35.1502;26531.2;31.9859;0
20210527060647608_ZEBRAK-R5_snap.fits;41.86;26450.7;41.2136;0
20210527060747683_ZEBRAK-R5_snap.fits;46.1517;26474.1;34.5764;0
20210527060915406_ZEBRAK-R5_met.fits;34.1567;26544.4;86.3663;0.341333
20210527060847758_ZEBRAK-R5_snap.fits;33.4764;26515.1;33.7587;0
20210527060947832_ZEBRAK-R5_snap.fits;40.5547;26481.4;37.3583;0
20210527061047907_ZEBRAK-R5_snap.fits;41.5864;26499;39.1305;0
20210527061147982_ZEBRAK-R5_snap.fits;44.2648;26450.7;30.7943;0
20210527061248056_ZEBRAK-R5_snap.fits;31.6746;26466.8;33.6907;0
20210527061348131_ZEBRAK-R5_snap.fits;44.5159;26540;35.6241;0
20210527061448206_ZEBRAK-R5_snap.fits;39.8903;26547.4;33.8825;0
20210527061548280_ZEBRAK-R5_snap.fits;43.9098;26538.6;36.9951;0
20210527061648355_ZEBRAK-R5_snap.fits;38.8915;26513.7;26.6266;0
20210527061748430_ZEBRAK-R5_snap.fits;36.1953;26541.5;28.1239;0
20210527061848504_ZEBRAK-R5_snap.fits;38.9214;26510.7;23.5345;0
20210527061948579_ZEBRAK-R5_snap.fits;31.7496;26455.1;39.2775;0
20210527062048654_ZEBRAK-R5_snap.fits;40.9145;26465.3;37.6855;0
20210527062148728_ZEBRAK-R5_snap.fits;43.7677;26496.1;32.4315;0
20210527062248803_ZEBRAK-R5_snap.fits;39.6515;26494.6;40.6081;0
20210527062348878_ZEBRAK-R5_snap.fits;39.2465;26494.6;34.6657;0
20210527062448952_ZEBRAK-R5_snap.fits;37.9288;26487.3;34.2198;0
20210527062549027_ZEBRAK-R5_snap.fits;42.9093;26456.5;33.9857;0
20210527062712654_ZEBRAK-R5_met.fits;37.588;26466.8;79.4769;0.341333
20210527062649102_ZEBRAK-R5_snap.fits;40.9054;26449.2;38.1617;0
20210527062821774_ZEBRAK-R5_met.fits;38.7394;26523.9;102.047;0.170667
20210527062749176_ZEBRAK-R5_snap.fits;39.498;26513.7;31.1084;0
20210527062849251_ZEBRAK-R5_snap.fits;44.6363;26452.1;36.3417;0
20210527062949326_ZEBRAK-R5_snap.fits;39.3121;26545.9;28.4845;0
20210527063049400_ZEBRAK-R5_snap.fits;41.6316;26477.1;34.5569;0
20210527063149475_ZEBRAK-R5_snap.fits;35.9475;26491.7;31.6062;0
20210527063249550_ZEBRAK-R5_snap.fits;38.6065;26468.3;39.3044;0
20210527063349624_ZEBRAK-R5_snap.fits;38.9383;26547.4;41.6762;0
20210527063449699_ZEBRAK-R5_snap.fits;39.4056;26496.1;113.079;0
20210527063547896_ZEBRAK-R5_met.fits;35.7223;26496.1;101.686;1.36533
20210527063549774_ZEBRAK-R5_snap.fits;38.5325;26462.4;37.7715;0
20210527063655139_ZEBRAK-R5_met.fits;39.8384;26484.4;88.8117;0.341333
20210527063649848_ZEBRAK-R5_snap.fits;37.6182;26519.5;40.6494;0
20210527063824227_ZEBRAK-R5_met.fits;40.9196;26509.3;142.264;0.341333
20210527063749923_ZEBRAK-R5_snap.fits;38.5258;26482.9;22.0454;0
20210527063849998_ZEBRAK-R5_snap.fits;39.437;26513.7;44.3204;0
20210527063950072_ZEBRAK-R5_snap.fits;41.4138;26478.5;48.8072;0
20210527064050147_ZEBRAK-R5_snap.fits;39.8648;26535.6;35.3697;0
20210527064150222_ZEBRAK-R5_snap.fits;43.527;26540;38.1368;0
20210527064250296_ZEBRAK-R5_snap.fits;39.3899;26531.2;37.5813;0
20210527064350371_ZEBRAK-R5_snap.fits;39.1339;26537.1;34.0078;0
20210527064450446_ZEBRAK-R5_snap.fits;41.0456;26460.9;34.1186;0
20210527064550520_ZEBRAK-R5_snap.fits;35.7685;26528.3;31.5678;0
20210527064650595_ZEBRAK-R5_snap.fits;38.5025;26497.6;35.0695;0
20210527064750670_ZEBRAK-R5_snap.fits;41.0808;26502;37.0264;0
20210527064850744_ZEBRAK-R5_snap.fits;45.832;26458;34.0034;0
20210527064950819_ZEBRAK-R5_snap.fits;39.1732;26480;28.1493;0
20210527065050894_ZEBRAK-R5_snap.fits;38.9278;26500.5;38.3832;0
20210527065150968_ZEBRAK-R5_snap.fits;42.4226;26450.7;44.2899;0
20210527065251043_ZEBRAK-R5_snap.fits;36.4017;26544.4;35.5597;0
20210527065351118_ZEBRAK-R5_snap.fits;39.1719;26547.4;34.7966;0
20210527065451192_ZEBRAK-R5_snap.fits;40.0757;26507.8;34.6826;0
20210527065551267_ZEBRAK-R5_snap.fits;37.8988;26469.7;36.2365;0
20210527065651342_ZEBRAK-R5_snap.fits;33.5348;26475.6;33.0704;0
20210527065751416_ZEBRAK-R5_snap.fits;38.0172;26547.4;34.1483;0
20210527065910947_ZEBRAK-R5_met.fits;39.4532;26466.8;156.637;0.170667
20210527065933134_ZEBRAK-R5_met.fits;38.9155;26497.6;79.0595;0.341333
20210527065851491_ZEBRAK-R5_snap.fits;35.5111;26459.5;27.5703;0
20210527065951566_ZEBRAK-R5_snap.fits;44.327;26515.1;29.6068;0
