# file name; noise; peak f.; mag.; duration
20210527190045326_ZEBRAK-R5_snap.fits;31.5177;26518.1;28.935;0
20210527190145400_ZEBRAK-R5_snap.fits;30.0571;26474.1;30.5822;0
20210527190245475_ZEBRAK-R5_snap.fits;32.9217;26532.7;22.485;0
20210527190345550_ZEBRAK-R5_snap.fits;31.6127;26480;23.516;0
20210527190445624_ZEBRAK-R5_snap.fits;25.5484;26545.9;24.9844;0
20210527190545699_ZEBRAK-R5_snap.fits;24.6999;26484.4;23.4866;0
20210527190645774_ZEBRAK-R5_snap.fits;32.6231;26547.4;29.0129;0
20210527190745848_ZEBRAK-R5_snap.fits;34.8075;26482.9;27.3058;0
20210527190933880_ZEBRAK-R5_met.fits;35.4703;26506.3;71.5751;0.170667
20210527190845923_ZEBRAK-R5_snap.fits;35.6542;26543;35.6131;0
20210527190945998_ZEBRAK-R5_snap.fits;29.7777;26452.1;31.6198;0
20210527191046072_ZEBRAK-R5_snap.fits;32.4926;26540;24.9457;0
20210527191146147_ZEBRAK-R5_snap.fits;35.6326;26518.1;29.518;0
20210527191246222_ZEBRAK-R5_snap.fits;35.1144;26506.3;25.6694;0
20210527191346296_ZEBRAK-R5_snap.fits;32.474;26502;19.0508;0
20210527191446371_ZEBRAK-R5_snap.fits;36.5534;26543;25.0072;0
20210527191546446_ZEBRAK-R5_snap.fits;32.5724;26545.9;36.7079;0
20210527191646520_ZEBRAK-R5_snap.fits;36.1226;26455.1;22.6489;0
20210527191746595_ZEBRAK-R5_snap.fits;32.4377;26544.4;29.8242;0
20210527191846670_ZEBRAK-R5_snap.fits;30.5186;26478.5;25.5079;0
20210527191950499_ZEBRAK-R5_met.fits;31.2622;26491.7;69.9948;0.170667
20210527191946744_ZEBRAK-R5_snap.fits;32.0952;26480;30.067;0
20210527192046819_ZEBRAK-R5_snap.fits;36.0514;26537.1;26.7194;0
20210527192146894_ZEBRAK-R5_snap.fits;29.787;26488.8;23.7403;0
20210527192246968_ZEBRAK-R5_snap.fits;37.5611;26506.3;24.8216;0
20210527192347043_ZEBRAK-R5_snap.fits;33.9161;26452.1;31.0662;0
20210527192447118_ZEBRAK-R5_snap.fits;34.6412;26538.6;31.7606;0
20210527192547192_ZEBRAK-R5_snap.fits;30.5508;26516.6;34.5692;0
20210527192647267_ZEBRAK-R5_snap.fits;35.5578;26544.4;31.8189;0
20210527192747342_ZEBRAK-R5_snap.fits;36.5153;26480;36.0417;0
20210527192847416_ZEBRAK-R5_snap.fits;36.2071;26504.9;29.4802;0
20210527192947491_ZEBRAK-R5_snap.fits;31.7454;26488.8;31.9556;0
20210527193047566_ZEBRAK-R5_snap.fits;39.027;26474.1;33.9044;0
20210527193147640_ZEBRAK-R5_snap.fits;34.9098;26543;34.0487;0
20210527193247715_ZEBRAK-R5_snap.fits;34.8343;26471.2;41.5254;0
20210527193347790_ZEBRAK-R5_snap.fits;35.773;26499;34.2562;0
20210527193447864_ZEBRAK-R5_snap.fits;39.7984;26478.5;32.0615;0
20210527193547939_ZEBRAK-R5_snap.fits;38.2396;26504.9;36.5413;0
20210527193648014_ZEBRAK-R5_snap.fits;36.8014;26458;28.4325;0
20210527193748088_ZEBRAK-R5_snap.fits;39.2487;26462.4;38.3702;0
20210527193848163_ZEBRAK-R5_snap.fits;37.1391;26455.1;38.047;0
20210527193948238_ZEBRAK-R5_snap.fits;38.7407;26477.1;38.8125;0
20210527194048312_ZEBRAK-R5_snap.fits;32.7233;26502;34.5784;0
20210527194148387_ZEBRAK-R5_snap.fits;35.1629;26481.4;36.7291;0
20210527194248462_ZEBRAK-R5_snap.fits;35.7101;26460.9;32.6527;0
20210527194348536_ZEBRAK-R5_snap.fits;33.0688;26521;36.1414;0
20210527194448611_ZEBRAK-R5_snap.fits;38.2824;26497.6;41.2903;0
20210527194548686_ZEBRAK-R5_snap.fits;36.9536;26506.3;36.5347;0
20210527194648760_ZEBRAK-R5_snap.fits;40.7171;26529.8;28.6014;0
20210527194748835_ZEBRAK-R5_snap.fits;36.0019;26463.9;32.3384;0
20210527194848910_ZEBRAK-R5_snap.fits;34.1546;26487.3;32.2372;0
20210527194948984_ZEBRAK-R5_snap.fits;35.2326;26535.6;32.7463;0
20210527195118243_ZEBRAK-R5_met.fits;40.3927;26449.2;115.216;0.170667
20210527195137528_ZEBRAK-R5_met.fits;37.0156;26475.6;133.605;0.341333
20210527195049059_ZEBRAK-R5_snap.fits;40.8438;26460.9;34.185;0
20210527195149134_ZEBRAK-R5_snap.fits;37.4849;26509.3;29.9708;0
20210527195249208_ZEBRAK-R5_snap.fits;32.3699;26474.1;36.3886;0
20210527195349283_ZEBRAK-R5_snap.fits;35.4101;26490.2;27.1249;0
20210527195449358_ZEBRAK-R5_snap.fits;39.3776;26515.1;29.9062;0
20210527195549432_ZEBRAK-R5_snap.fits;39.1558;26506.3;25.4056;0
20210527195649507_ZEBRAK-R5_snap.fits;41.8703;26455.1;34.8008;0
20210527195749582_ZEBRAK-R5_snap.fits;35.7189;26531.2;38.8072;0
20210527195849656_ZEBRAK-R5_snap.fits;45.8131;26463.9;36.5899;0
20210527195949731_ZEBRAK-R5_snap.fits;39.8;26522.5;34.027;0
