#timestamp,LO_Frequency,Hit,StdDev 
1622084415.3,286046999.0,N
1622084435.2,286046998.2,N
1622084455.0,286046998.9,N
1622084455.9,286046998.9,N
1622084475.8,286046998.5,N
1622084495.6,286047000.2,N
1622084515.4,286047000.2,N
1622084535.3,286047002.3,N
1622084555.1,286047002.3,N
1622084575.9,286047000.3,N
1622084595.7,286047001.0,N
1622084615.5,286047000.2,N
1622084635.4,286047000.9,N
1622084655.2,286047001.2,N
1622084675.0,286046998.4,N
1622084675.9,286046998.4,N
1622084695.8,286047000.6,N
1622084715.6,286047000.3,N
1622084735.5,286047000.1,N
1622084755.3,286047000.0,N
1622084775.1,286047002.8,N
1622084795.9,286047002.4,N
1622084815.7,286047001.9,N
1622084835.6,286047002.0,N
1622084855.4,286047001.4,N
1622084875.2,286047001.6,N
1622084895.1,286047001.8,N
1622084896.0,286047001.8,N
1622084915.8,286047002.3,N
1622084935.7,286047002.0,N
1622084955.5,286047002.7,N
1622084975.3,286047002.6,N
1622084995.2,286047002.7,N
1622085015.9,286046999.8,N
1622085035.7,286047002.7,N
1622085055.6,286047001.7,N
1622085075.4,286047002.4,N
1622085095.3,286047002.0,N
1622085115.1,286047002.3,N
1622085116.0,286047002.3,N
1622085135.8,286047002.1,N
1622085155.7,286047002.3,N
1622085175.5,286047002.5,N
1622085195.4,286047011.9,Y
1622085215.2,286047000.3,P
1622085235.0,286047000.2,N
1622085235.9,286047000.2,N
1622085255.8,286047000.1,N
1622085275.6,286047000.2,N
1622085295.4,286047000.6,N
1622085315.3,286047000.6,N
1622085335.1,286047000.4,N
1622085355.9,286046999.1,N
1622085375.7,286046998.7,N
1622085395.5,286046998.9,N
1622085415.4,286046999.3,N
1622085435.2,286047000.4,N
1622085455.0,286047000.5,N
1622085455.9,286047000.5,N
1622085475.8,286047000.8,N
1622085495.6,286047001.1,N
1622085515.5,286046998.3,N
1622085535.3,286047000.3,N
1622085555.1,286046999.9,N
1622085575.9,286046999.7,N
1622085595.7,286046998.2,N
1622085615.5,286047000.5,N
1622085635.4,286046999.1,N
1622085655.2,286046999.6,N
1622085675.1,286046998.1,N
1622085676.0,286046998.1,N
1622085695.8,286047000.9,N
1622085715.6,286047001.0,N
1622085735.5,286047000.7,N
1622085755.3,286047000.4,N
1622085775.1,286047000.1,N
1622085795.9,286047000.4,N
1622085815.7,286046999.8,N
1622085835.6,286047000.0,N
1622085855.4,286047000.7,N
1622085875.2,286047001.1,N
1622085895.1,286046999.8,N
1622085896.0,286046999.8,N
1622085945.9,286047000.5,E
1622085955.8,286047000.6,N
1622085975.6,286046998.3,P
1622085995.4,286047001.2,N
1622086015.3,286047001.1,N
1622086035.1,286047000.8,N
1622086055.9,286046998.5,N
1622086075.7,286047000.7,N
1622086095.5,286047000.7,N
1622086115.4,286047002.8,N
1622086135.2,286047000.1,N
1622086155.0,286047000.6,N
1622086155.9,286047000.6,N
1622086175.8,286046999.9,N
1622086195.6,286047011.9,Y
1622086215.5,286047001.2,P
1622086235.3,286046998.4,P
1622086255.1,286046996.7,N
1622086275.9,286046998.5,N
1622086295.7,286047001.2,N
1622086315.5,286047000.9,N
1622086335.4,286047000.9,N
1622086355.2,286046999.0,N
1622086375.1,286046998.3,N
1622086376.0,286046998.3,N
1622086395.8,286046998.5,N
1622086415.6,286047001.1,N
1622086435.5,286047001.2,N
1622086455.3,286047000.8,N
1622086475.1,286046998.1,N
1622086495.9,286046999.4,N
1622086515.7,286046998.9,N
1622086535.6,286046998.9,N
1622086555.4,286046998.2,N
1622086575.2,286046998.6,N
1622086595.1,286047000.5,N
1622086596.0,286047000.5,N
1622086615.8,286046998.3,N
1622086635.6,286047001.2,N
1622086655.5,286047000.9,N
1622086675.3,286046998.2,N
1622086695.2,286047000.5,N
1622086715.9,286047000.8,N
1622086735.7,286047000.8,N
1622086755.6,286047000.9,N
1622086775.4,286047000.6,N
1622086795.2,286047000.3,N
1622086815.1,286047002.5,N
1622086816.0,286047002.5,N
1622086835.8,286047002.0,N
1622086855.7,286047002.4,N
1622086875.5,286047002.3,N
1622086895.3,286047001.9,N
1622086915.2,286047001.4,N
1622086935.9,286047000.5,N
1622086955.7,286047000.5,N
1622086975.6,286046999.2,N
1622086995.4,286047000.4,N
1622087015.3,286047000.6,N
1622087035.1,286047001.0,N
1622087036.0,286047001.0,N
1622087055.8,286046999.9,N
1622087075.7,286047001.0,N
1622087095.5,286046998.2,N
1622087115.3,286047000.0,N
1622087135.2,286047000.5,N
1622087155.0,286047002.3,N
1622087155.9,286047002.3,N
1622087175.8,286046999.7,N
1622087195.6,286046999.8,N
1622087215.4,286047000.7,N
1622087235.3,286047000.0,N
1622087255.1,286047002.4,N
1622087275.8,286047002.4,N
1622087295.7,286046999.8,N
1622087315.5,286047002.7,N
1622087335.4,286047000.1,N
1622087355.2,286046999.7,N
1622087375.0,286047000.2,N
1622087375.9,286047000.2,N
1622087395.8,286046999.8,N
1622087415.6,286046999.7,N
1622087435.4,286047000.9,N
1622087455.3,286046999.8,N
1622087475.1,286047001.5,N
1622087495.9,286047001.5,N
1622087515.7,286047001.4,N
1622087535.5,286047004.4,Y
1622087555.4,286047000.0,P
1622087575.2,286047001.2,P
1622087595.0,286046998.2,P
1622087596.0,286046998.2,N
1622087615.8,286047000.7,N
1622087635.6,286047000.6,N
1622087655.5,286047001.1,N
1622087675.3,286047001.1,N
1622087695.1,286047001.1,N
1622087715.9,286046998.2,N
1622087735.7,286046998.6,N
1622087755.6,286047000.6,N
1622087775.4,286047000.4,N
1622087795.2,286047002.3,N
1622087815.1,286046999.9,N
1622087816.0,286046999.9,N
1622087835.8,286047000.7,N
1622087855.7,286046998.3,N
1622087875.5,286047001.2,N
1622087895.3,286047001.1,N
1622087915.2,286046999.9,N
1622087935.0,286047002.5,N
1622087935.9,286047002.5,N
1622087955.7,286047000.0,N
1622087975.6,286047002.3,N
1622087995.4,286047002.1,N
