# file name; noise; peak f.; mag.; duration
20191228030039930_ASU-R0_snap.fits;29.5215;26529.8;19.682;0
20191228030140005_ASU-R0_snap.fits;25.2841;26506.3;21.125;0
20191228030240079_ASU-R0_snap.fits;26.6844;26506.3;24.0906;0
20191228030340154_ASU-R0_snap.fits;25.2743;26482.9;23.9868;0
20191228030440229_ASU-R0_snap.fits;27.1741;26466.8;19.9456;0
20191228030540303_ASU-R0_snap.fits;26.3372;26499;19.8929;0
20191228030640378_ASU-R0_snap.fits;26.8621;26538.6;26.2452;0
20191228030740453_ASU-R0_snap.fits;28.5533;26466.8;19.4136;0
20191228030912101_ASU-R0_met.fits;24.0356;26459.5;52.8847;0.170667
20191228030840527_ASU-R0_snap.fits;28.6201;26535.6;23.9771;0
20191228030940602_ASU-R0_snap.fits;30.627;26452.1;26.1876;0
20191228031040677_ASU-R0_snap.fits;25.8377;26544.4;23.7217;0
20191228031140751_ASU-R0_snap.fits;30.4747;26537.1;25.9385;0
20191228031240826_ASU-R0_snap.fits;29.2645;26455.1;23.3384;0
20191228031346191_ASU-R0_met.fits;23.5961;26494.6;72.3349;0.512
20191228031340901_ASU-R0_snap.fits;25.8687;26485.8;19.4411;0
20191228031459578_ASU-R0_met.fits;23.495;26494.6;51.8865;0.170667
20191228031440975_ASU-R0_snap.fits;22.5056;26466.8;25.748;0
20191228031541050_ASU-R0_snap.fits;26.9368;26545.9;25.2315;0
20191228031641125_ASU-R0_snap.fits;26.6283;26545.9;22.7336;0
20191228031806799_ASU-R0_met.fits;29.9632;26502;87.9355;0.341333
20191228031741199_ASU-R0_snap.fits;26.1011;26481.4;28.108;0
20191228031841274_ASU-R0_snap.fits;31.0861;26545.9;28.7349;0
20191228031941349_ASU-R0_snap.fits;26.4031;26450.7;22.2378;0
20191228032041423_ASU-R0_snap.fits;25.8549;26523.9;33.204;0
20191228032141498_ASU-R0_snap.fits;26.1896;26484.4;19.0651;0
20191228032246181_ASU-R0_met.fits;26.4413;26475.6;54.6939;0.170667
20191228032241573_ASU-R0_snap.fits;24.8949;26532.7;22.9884;0
20191228032341647_ASU-R0_snap.fits;28.272;26462.4;25.853;0
20191228032441722_ASU-R0_snap.fits;24.7413;26515.1;26.1583;0
20191228032541797_ASU-R0_snap.fits;29.6247;26531.2;21.2028;0
20191228032641871_ASU-R0_snap.fits;30.7908;26462.4;22.1263;0
20191228032741946_ASU-R0_snap.fits;30.3155;26519.5;25.061;0
20191228032842021_ASU-R0_snap.fits;24.6981;26531.2;18.8674;0
20191228032942095_ASU-R0_snap.fits;25.9241;26538.6;25.0421;0
20191228033042170_ASU-R0_snap.fits;27.7112;26469.7;26.607;0
20191228033142245_ASU-R0_snap.fits;29.0932;26531.2;22.4679;0
20191228033332495_ASU-R0_met.fits;27.1081;26494.6;55.0597;0.682667
20191228033242319_ASU-R0_snap.fits;26.5416;26531.2;21.2293;0
20191228033342394_ASU-R0_snap.fits;27.1382;26462.4;24.7099;0
20191228033444517_ASU-R0_met.fits;29.1988;26485.8;76.5544;2.21867
20191228033527695_ASU-R0_met.fits;23.4308;26506.3;68.6445;0.170667
20191228033442469_ASU-R0_snap.fits;28.124;26488.8;23.2128;0
20191228033617871_ASU-R0_met.fits;29.8845;26494.6;76.8875;0.341333
20191228033542543_ASU-R0_snap.fits;27.2744;26503.4;17.5853;0
20191228033642618_ASU-R0_snap.fits;27.5876;26544.4;29.1595;0
20191228033742693_ASU-R0_snap.fits;29.9022;26504.9;33.2874;0
20191228033914341_ASU-R0_met.fits;27.1644;26499;78.2189;0.341333
20191228033919461_ASU-R0_met.fits;29.2076;26500.5;108.873;0.341333
20191228033936015_ASU-R0_met.fits;25.1971;26510.7;72.7153;0.512
20191228033842767_ASU-R0_snap.fits;28.9829;26506.3;22.9952;0
20191228033942842_ASU-R0_snap.fits;27.3454;26509.3;32.1278;0
20191228034042917_ASU-R0_snap.fits;29.0615;26513.7;31.8692;0
20191228034153743_ASU-R0_met.fits;25.5806;26491.7;116.784;0.341333
20191228034223098_ASU-R0_met.fits;27.9717;26482.9;89.1518;0.341333
20191228034142991_ASU-R0_snap.fits;26.4145;26547.4;23.8441;0
20191228034332730_ASU-R0_met.fits;24.8127;26494.6;187.378;0.341333
20191228034243066_ASU-R0_snap.fits;31.7213;26537.1;25.4804;0
20191228034343141_ASU-R0_snap.fits;27.4869;26532.7;25.2904;0
20191228034443215_ASU-R0_snap.fits;25.7567;26526.9;20.7509;0
20191228034543290_ASU-R0_snap.fits;24.8334;26475.6;26.3754;0
20191228034643365_ASU-R0_snap.fits;26.946;26526.9;18.9723;0
20191228034744293_ASU-R0_met.fits;22.2349;26504.9;48.7062;0.170667
20191228034743439_ASU-R0_snap.fits;30.4727;26534.2;20.318;0
20191228034843514_ASU-R0_snap.fits;29.4187;26537.1;26.6982;0
20191228034943589_ASU-R0_snap.fits;24.0542;26545.9;22.2775;0
20191228035102437_ASU-R0_met.fits;23.0354;26475.6;168.532;0.341333
20191228035043663_ASU-R0_snap.fits;30.6508;26450.7;28.8305;0
20191228035143738_ASU-R0_snap.fits;26.1633;26488.8;24.9869;0
20191228035243813_ASU-R0_snap.fits;27.2341;26547.4;19.4398;0
20191228035343887_ASU-R0_snap.fits;27.6717;26518.1;26.3288;0
20191228035443962_ASU-R0_snap.fits;24.3075;26497.6;26.4973;0
20191228035544037_ASU-R0_snap.fits;30.9091;26509.3;24.5986;0
20191228035721317_ASU-R0_met.fits;29.9256;26500.5;85.2842;0.682667
20191228035644111_ASU-R0_snap.fits;30.526;26528.3;25.2008;0
20191228035744186_ASU-R0_snap.fits;30.3937;26468.3;22.609;0
20191228035844261_ASU-R0_snap.fits;29.2879;26496.1;30.1624;0
20191228035944335_ASU-R0_snap.fits;33.165;26494.6;23.9799;0
