# file name; noise; peak f.; mag.; duration
20191228055858511_ASU-R0_met.fits;30.7357;26503.4;78.8474;0.341333
20191228055920527_ASU-R0_met.fits;29.3909;26547.4;63.5409;0.170667
20191228060053370_ASU-R0_snap.fits;30.4756;26493.2;28.8035;0
20191228060153445_ASU-R0_snap.fits;32.8276;26507.8;33.5082;0
20191228060253519_ASU-R0_snap.fits;37.5471;26477.1;34.7581;0
20191228060358714_ASU-R0_met.fits;28.6133;26493.2;82.6928;0.170667
20191228060353594_ASU-R0_snap.fits;32.2463;26449.2;32.7608;0
20191228060453669_ASU-R0_snap.fits;28.721;26488.8;27.2385;0
20191228060553743_ASU-R0_snap.fits;34.3248;26485.8;31.2709;0
20191228060713615_ASU-R0_met.fits;27.871;26493.2;73.0683;0.170667
20191228060653818_ASU-R0_snap.fits;28.0176;26496.1;18.9668;0
20191228060753893_ASU-R0_snap.fits;26.5736;26503.4;34.2979;0
20191228060853967_ASU-R0_snap.fits;31.5933;26516.6;21.1925;0
20191228061038074_ASU-R0_met.fits;25.7747;26506.3;66.149;0.170667
20191228060954042_ASU-R0_snap.fits;29.3741;26513.7;23.267;0
20191228061055994_ASU-R0_met.fits;26.5645;26507.8;58.4953;0.170667
20191228061054117_ASU-R0_snap.fits;34.2014;26522.5;27.258;0
20191228061154191_ASU-R0_snap.fits;26.9743;26502;26.5847;0
20191228061307919_ASU-R0_met.fits;27.9036;26503.4;64.8275;0.512
20191228061254266_ASU-R0_snap.fits;30.7714;26526.9;35.1218;0
20191228061354341_ASU-R0_snap.fits;28.4215;26469.7;26.2683;0
20191228061454415_ASU-R0_snap.fits;29.418;26459.5;24.4652;0
20191228061629306_ASU-R0_met.fits;36.2229;26500.5;186.662;0.682667
20191228061554490_ASU-R0_snap.fits;30.614;26488.8;30.6038;0
20191228061654565_ASU-R0_snap.fits;39.6006;26471.2;33.6271;0
20191228061754639_ASU-R0_snap.fits;35.3821;26456.5;38.4546;0
20191228061854714_ASU-R0_snap.fits;32.9278;26544.4;26.8902;0
20191228061954789_ASU-R0_snap.fits;37.2132;26509.3;30.8666;0
20191228062054863_ASU-R0_snap.fits;29.3884;26504.9;30.0084;0
20191228062221733_ASU-R0_met.fits;31.5542;26482.9;87.8257;0.170667
20191228062154938_ASU-R0_snap.fits;32.5308;26547.4;33.5083;0
20191228062255013_ASU-R0_snap.fits;35.8666;26450.7;34.292;0
20191228062440826_ASU-R0_met.fits;27.8184;26494.6;61.842;0.170667
20191228062355087_ASU-R0_snap.fits;28.1301;26459.5;24.5352;0
20191228062455162_ASU-R0_snap.fits;31.4577;26485.8;23.2907;0
20191228062555237_ASU-R0_snap.fits;33.58;26475.6;24.5807;0
20191228062655311_ASU-R0_snap.fits;33.9846;26481.4;28.4787;0
20191228062842319_ASU-R0_met.fits;31.566;26503.4;67.4406;0.170667
20191228062755386_ASU-R0_snap.fits;30.47;26502;27.6645;0
20191228062942906_ASU-R0_met.fits;30.2373;26463.9;68.5888;0.170667
20191228062855461_ASU-R0_snap.fits;31.6894;26497.6;29.2211;0
20191228063047930_ASU-R0_met.fits;32.8385;26506.3;68.73;0.341333
20191228062955535_ASU-R0_snap.fits;29.124;26515.1;30.2667;0
20191228063055610_ASU-R0_snap.fits;29.0709;26484.4;24.4867;0
20191228063155685_ASU-R0_snap.fits;30.7856;26469.7;30.4283;0
20191228063255759_ASU-R0_snap.fits;28.9224;26534.2;31.139;0
20191228063355834_ASU-R0_snap.fits;32.8814;26518.1;23.6084;0
20191228063455909_ASU-R0_snap.fits;30.0383;26526.9;17.897;0
20191228063555983_ASU-R0_snap.fits;33.8575;26472.7;34.8841;0
20191228063656058_ASU-R0_snap.fits;27.582;26496.1;32.866;0
20191228063756133_ASU-R0_snap.fits;32.2147;26547.4;21.8144;0
20191228063856207_ASU-R0_snap.fits;36.2909;26493.2;28.991;0
20191228063956282_ASU-R0_snap.fits;32.2803;26509.3;31.5832;0
20191228064056357_ASU-R0_snap.fits;34.0582;26456.5;24.339;0
20191228064156431_ASU-R0_snap.fits;36.2409;26484.4;22.8163;0
20191228064256506_ASU-R0_snap.fits;47.2313;26460.9;29.0873;0
20191228064356581_ASU-R0_snap.fits;37.1567;26522.5;29.2584;0
20191228064456655_ASU-R0_snap.fits;32.6043;26528.3;32.444;0
20191228064556730_ASU-R0_snap.fits;31.9549;26452.1;25.3439;0
20191228064656805_ASU-R0_snap.fits;38.7158;26482.9;32.6133;0
20191228064756879_ASU-R0_snap.fits;30.9663;26535.6;34.6233;0
20191228064856954_ASU-R0_snap.fits;33.2343;26507.8;36.0681;0
20191228064957029_ASU-R0_snap.fits;38.34;26504.9;25.1074;0
20191228065057103_ASU-R0_snap.fits;41.2869;26538.6;38.768;0
20191228065157178_ASU-R0_snap.fits;30.792;26465.3;35.3565;0
20191228065257253_ASU-R0_snap.fits;40.1629;26510.7;29.789;0
20191228065357327_ASU-R0_snap.fits;35.1312;26490.2;33.1567;0
20191228065457402_ASU-R0_snap.fits;40.9783;26532.7;28.9764;0
20191228065557477_ASU-R0_snap.fits;34.1297;26460.9;30.042;0
20191228065657551_ASU-R0_snap.fits;27.2248;26522.5;28.756;0
20191228065757626_ASU-R0_snap.fits;25.6847;26493.2;26.0622;0
20191228065857701_ASU-R0_snap.fits;38.8608;26500.5;31.5673;0
20191228065957775_ASU-R0_snap.fits;36.4891;26469.7;35.4607;0
