# file name; noise; peak f.; mag.; duration
20191228090006735_ASU-R0_snap.fits;33.2951;26469.7;22.6064;0
20191228090106810_ASU-R0_snap.fits;28.2245;26458;27.9128;0
20191228090206885_ASU-R0_snap.fits;35.979;26474.1;25.3046;0
20191228090306959_ASU-R0_snap.fits;36.3275;26526.9;34.1216;0
20191228090407034_ASU-R0_snap.fits;35.9739;26465.3;34.2831;0
20191228090507109_ASU-R0_snap.fits;36.8916;26452.1;35.0519;0
20191228090643535_ASU-R0_met.fits;30.6829;26507.8;67.8062;0.170667
20191228090607183_ASU-R0_snap.fits;26.5842;26544.4;37.9937;0
20191228090741733_ASU-R0_met.fits;34.6329;26469.7;120.052;0.170667
20191228090707258_ASU-R0_snap.fits;40.9584;26510.7;24.9379;0
20191228090807333_ASU-R0_snap.fits;34.658;26522.5;37.6536;0
20191228090907407_ASU-R0_snap.fits;46.9063;26543;31.4406;0
20191228091007482_ASU-R0_snap.fits;31.1692;26532.7;32.1924;0
20191228091120186_ASU-R0_met.fits;31.2999;26506.3;80.1191;0.170667
20191228091107557_ASU-R0_snap.fits;26.9408;26541.5;26.4584;0
20191228091204047_ASU-R0_met.fits;37.6401;26497.6;97.4403;1.70667
20191228091207631_ASU-R0_snap.fits;30.6729;26475.6;33.4818;0
20191228091307706_ASU-R0_snap.fits;33.4203;26513.7;30.582;0
20191228091407781_ASU-R0_snap.fits;30.8681;26453.6;29.3507;0
20191228091507855_ASU-R0_snap.fits;31.8708;26515.1;26.6192;0
20191228091631311_ASU-R0_met.fits;35.3663;26496.1;169.129;0.341333
20191228091607930_ASU-R0_snap.fits;39.7873;26504.9;31.5007;0
20191228091708005_ASU-R0_snap.fits;30.4088;26541.5;23.2339;0
20191228091808079_ASU-R0_snap.fits;34.4487;26502;31.6683;0
20191228091908154_ASU-R0_snap.fits;32.3022;26491.7;31.1494;0
20191228092008229_ASU-R0_snap.fits;36.7045;26516.6;23.87;0
20191228092108303_ASU-R0_snap.fits;30.3109;26526.9;25.6743;0
20191228092208378_ASU-R0_snap.fits;29.9719;26538.6;25.6635;0
20191228092348901_ASU-R0_met.fits;32.2791;26499;77.7167;0.170667
20191228092308453_ASU-R0_snap.fits;35.0387;26475.6;29.3731;0
20191228092408527_ASU-R0_snap.fits;37.3633;26545.9;33.4667;0
20191228092508602_ASU-R0_snap.fits;35.1267;26450.7;30.008;0
20191228092608677_ASU-R0_snap.fits;33.2888;26465.3;22.02;0
20191228092708751_ASU-R0_snap.fits;34.1389;26499;35.3095;0
20191228092808826_ASU-R0_snap.fits;33.4006;26485.8;35.1235;0
20191228092908901_ASU-R0_snap.fits;35.8999;26529.8;30.671;0
20191228093057615_ASU-R0_met.fits;30.4841;26532.7;92.8061;0.341333
20191228093008975_ASU-R0_snap.fits;34.5459;26532.7;30.6202;0
20191228093109050_ASU-R0_snap.fits;37.0119;26506.3;26.6963;0
20191228093209125_ASU-R0_snap.fits;37.2043;26497.6;31.2821;0
20191228093309199_ASU-R0_snap.fits;38.2566;26503.4;28.2964;0
20191228093409274_ASU-R0_snap.fits;36.3695;26478.5;34.4955;0
20191228093509349_ASU-R0_snap.fits;35.4048;26493.2;33.9571;0
20191228093609423_ASU-R0_snap.fits;38.8445;26480;28.2917;0
20191228093709498_ASU-R0_snap.fits;38.4458;26513.7;33.6168;0
20191228093809573_ASU-R0_snap.fits;41.0433;26484.4;26.8538;0
20191228093909647_ASU-R0_snap.fits;33.5903;26547.4;35.1948;0
20191228094009722_ASU-R0_snap.fits;31.8843;26481.4;26.6042;0
20191228094109797_ASU-R0_snap.fits;32.4153;26466.8;24.3419;0
20191228094247759_ASU-R0_met.fits;41.5201;26519.5;85.5488;0.170667
20191228094209871_ASU-R0_snap.fits;31.6653;26494.6;31.1038;0
20191228094309946_ASU-R0_snap.fits;31.214;26497.6;38.3581;0
20191228094410021_ASU-R0_snap.fits;41.5304;26468.3;26.9033;0
20191228094510095_ASU-R0_snap.fits;42.3962;26518.1;38.965;0
20191228094610170_ASU-R0_snap.fits;47.4121;26469.7;42.442;0
20191228094710245_ASU-R0_snap.fits;32.7539;26497.6;31.2269;0
20191228094810319_ASU-R0_snap.fits;37.4515;26532.7;30.574;0
20191228094910394_ASU-R0_snap.fits;40.8754;26519.5;27.7249;0
20191228095010469_ASU-R0_snap.fits;37.2091;26474.1;36.5821;0
20191228095110543_ASU-R0_snap.fits;39.3225;26499;34.0767;0
20191228095210618_ASU-R0_snap.fits;32.9263;26509.3;33.7587;0
20191228095340047_ASU-R0_met.fits;35.5903;26478.5;74.0533;0.512
20191228095310693_ASU-R0_snap.fits;38.9455;26485.8;36.9037;0
20191228095408719_ASU-R0_met.fits;39.4254;26488.8;115.076;0.170667
20191228095500090_ASU-R0_met.fits;46.4219;26469.7;101.636;0.341333
20191228095410767_ASU-R0_snap.fits;42.3222;26507.8;26.5451;0
20191228095510842_ASU-R0_snap.fits;41.4252;26475.6;36.8456;0
20191228095610917_ASU-R0_snap.fits;42.4385;26472.7;40.9789;0
20191228095710991_ASU-R0_snap.fits;40.0619;26469.7;38.4344;0
20191228095811066_ASU-R0_snap.fits;51.0656;26480;39.9015;0
20191228095911141_ASU-R0_snap.fits;32.1145;26502;30.7446;0
