#timestamp,LO_Frequency,Hit,StdDev 
1577494815.4,286047000.6,N
1577494835.2,286047000.2,N
1577494855.1,286047000.1,N
1577494856.0,286047000.1,N
1577494875.8,286047000.2,N
1577494895.7,286046998.1,N
1577494915.5,286047000.3,N
1577494935.3,286047000.1,N
1577494955.2,286046998.5,N
1577494975.9,286046997.0,N
1577494995.7,286046996.6,N
1577495015.6,286046999.1,N
1577495035.4,286046999.1,N
1577495055.2,286046996.8,N
1577495075.1,286046999.0,N
1577495076.0,286046999.0,N
1577495095.8,286046998.8,N
1577495115.7,286046996.9,N
1577495135.5,286046999.2,N
1577495155.3,286046998.4,N
1577495175.2,286046998.5,N
1577495195.0,286046999.1,N
1577495195.9,286046999.1,N
1577495215.8,286046999.0,N
1577495235.6,286046999.4,N
1577495255.4,286047001.1,N
1577495275.3,286047000.9,N
1577495295.1,286047000.4,N
1577495315.8,286047002.7,N
1577495335.7,286047001.7,N
1577495355.5,286047002.5,N
1577495375.4,286047002.4,N
1577495395.2,286047002.3,N
1577495415.0,286046999.7,N
1577495415.9,286046999.7,N
1577495435.8,286047000.3,N
1577495455.6,286047000.3,N
1577495505.5,286047001.2,E
1577495515.4,286047001.0,N
1577495535.2,286047001.1,P
1577495555.1,286046998.6,P
1577495556.0,286046998.6,N
1577495575.8,286046998.7,N
1577495595.6,286047001.2,N
1577495615.5,286046998.1,N
1577495635.3,286047000.2,N
1577495655.2,286047000.7,N
1577495675.9,286046998.6,N
1577495695.7,286047001.2,N
1577495715.6,286047000.7,N
1577495735.4,286046998.4,N
1577495755.2,286046998.4,N
1577495775.1,286046998.6,N
1577495776.0,286046998.6,N
1577495795.8,286047000.3,N
1577495815.7,286046999.7,N
1577495835.5,286047001.3,N
1577495855.3,286047002.0,N
1577495875.2,286047002.0,N
1577495895.9,286047002.5,N
1577495915.7,286047002.0,N
1577495935.6,286047002.4,N
1577495955.4,286047002.8,N
1577495975.2,286047002.8,N
1577495995.1,286047002.0,N
1577495996.0,286047002.0,N
1577496015.8,286047002.6,N
1577496035.7,286046999.9,N
1577496055.5,286047002.3,N
1577496075.3,286046999.9,N
1577496095.2,286047002.8,N
1577496115.0,286046999.9,N
1577496115.9,286046999.9,N
1577496135.8,286047000.3,N
1577496155.6,286047000.2,N
1577496175.4,286047000.8,N
1577496195.3,286047000.6,N
1577496215.1,286047001.8,N
1577496216.0,286047001.8,N
1577496235.8,286047004.0,N
1577496255.7,286047003.4,N
1577496275.5,286047003.7,N
1577496295.4,286047001.4,N
1577496315.2,286047004.2,Y
1577496335.0,286047000.4,P
1577496335.9,286047000.4,N
1577496355.8,286046999.9,N
1577496375.6,286047000.9,N
1577496395.4,286047002.1,Y
1577496415.3,286047002.1,P
1577496435.1,286047002.1,N
1577496455.9,286046999.7,N
1577496475.7,286047002.7,N
1577496495.5,286047000.7,N
1577496515.4,286047000.6,N
1577496535.2,286046998.5,N
1577496555.0,286047000.7,N
1577496555.9,286047000.7,N
1577496575.8,286047000.6,N
1577496595.6,286046998.8,N
1577496615.5,286047000.7,N
1577496635.3,286047000.9,N
1577496655.1,286047000.4,N
1577496675.9,286047001.0,N
1577496695.7,286046998.5,N
1577496715.5,286047011.9,Y
1577496735.4,286047001.1,P
1577496755.2,286047001.2,P
1577496775.1,286047001.2,P
1577496776.0,286047001.2,Y
1577496795.8,286046999.0,P
1577496815.6,286046999.6,N
1577496835.5,286046999.1,N
1577496855.3,286046998.9,N
1577496875.2,286046999.1,N
1577496895.9,286046998.6,N
1577496915.7,286047001.0,N
1577496935.6,286046998.7,N
1577496955.4,286047001.2,N
1577496975.2,286046998.1,N
1577496995.1,286047001.0,N
1577496996.0,286047001.0,N
1577497015.8,286046998.1,N
1577497035.7,286046998.6,N
1577497055.5,286047001.2,N
1577497075.3,286046998.2,N
1577497095.2,286047001.0,N
1577497115.9,286047000.4,N
1577497135.7,286047002.0,N
1577497155.6,286047001.6,N
1577497175.4,286046999.9,N
1577497195.3,286046999.7,N
1577497215.1,286047000.7,N
1577497216.0,286047000.7,N
1577497235.8,286047000.8,N
1577497255.7,286046998.8,N
1577497275.5,286046998.7,N
1577497295.3,286046998.4,N
1577497315.2,286046999.0,N
1577497335.0,286046996.9,N
1577497335.9,286046996.9,N
1577497355.8,286046997.9,N
1577497375.6,286046995.1,Y
1577497395.4,286046998.8,P
1577497415.3,286046998.6,P
1577497435.1,286046998.4,P
1577497455.8,286046999.3,N
1577497475.7,286046998.3,Y
1577497495.5,286047000.0,P
1577497515.4,286046998.6,N
1577497535.2,286046999.4,N
1577497555.0,286046998.8,N
1577497555.9,286046998.8,N
1577497575.8,286047000.7,N
1577497595.6,286047000.1,N
1577497615.4,286047000.7,N
1577497635.3,286046998.7,N
1577497655.1,286046998.2,N
1577497675.9,286046998.2,N
1577497695.7,286047001.2,N
1577497715.5,286047000.0,N
1577497735.4,286047000.2,N
1577497755.2,286047001.1,N
1577497775.0,286046998.2,N
1577497775.9,286046998.2,N
1577497795.8,286046998.7,N
1577497815.6,286047001.1,N
1577497835.5,286047000.7,N
1577497855.3,286046998.2,N
1577497875.1,286046998.3,N
1577497895.9,286047000.3,N
1577497915.7,286047000.2,N
1577497935.5,286047001.2,N
1577497955.4,286047000.2,N
1577497975.2,286046999.9,N
1577497995.1,286047002.8,N
1577497996.0,286047002.8,N
1577498015.8,286046999.9,N
1577498035.6,286047000.2,N
1577498055.5,286047000.6,N
1577498075.3,286046998.6,N
1577498095.1,286046998.9,N
1577498115.9,286047000.7,N
1577498135.7,286047000.6,N
1577498155.6,286046998.4,N
1577498175.4,286046998.5,N
1577498195.2,286046998.5,N
1577498215.1,286047000.5,N
1577498216.0,286047000.5,N
1577498235.8,286047000.2,N
1577498255.6,286047002.6,N
1577498275.5,286047001.4,N
1577498295.3,286047004.4,Y
1577498315.2,286047001.7,P
1577498335.9,286047003.0,P
1577498355.7,286047004.0,P
1577498375.6,286047004.0,N
1577498395.4,286047003.7,N
