# file name; noise; peak f.; mag.; duration
20191228160038095_ASU-R0_snap.fits;35.712;26482.9;28.7912;0
20191228160138170_ASU-R0_snap.fits;29.6605;26513.7;33.568;0
20191228160238245_ASU-R0_snap.fits;36.2608;26455.1;36.2732;0
20191228160354874_ASU-R0_met.fits;34.237;26499;118.562;0.170667
20191228160338319_ASU-R0_snap.fits;36.3208;26534.2;25.6453;0
20191228160509455_ASU-R0_met.fits;41.9177;26521;108.942;0.170667
20191228160438394_ASU-R0_snap.fits;45.1051;26516.6;29.8621;0
20191228160538469_ASU-R0_snap.fits;32.8534;26543;27.6245;0
20191228160638543_ASU-R0_snap.fits;28.6141;26531.2;26.3324;0
20191228160821797_ASU-R0_met.fits;33.8742;26487.3;310.188;1.024
20191228160738618_ASU-R0_snap.fits;29.5485;26503.4;35.1643;0
20191228160838693_ASU-R0_snap.fits;34.2593;26484.4;30.0633;0
20191228160938767_ASU-R0_snap.fits;35.9936;26523.9;37.1447;0
20191228161038842_ASU-R0_snap.fits;32.1269;26500.5;14.8938;0
20191228161138917_ASU-R0_snap.fits;35.408;26468.3;29.5546;0
20191228161238991_ASU-R0_snap.fits;39.2509;26475.6;28.3237;0
20191228161339066_ASU-R0_snap.fits;36.2946;26468.3;23.0643;0
20191228161439141_ASU-R0_snap.fits;33.8193;26481.4;28.6372;0
20191228161539215_ASU-R0_snap.fits;35.9096;26525.4;26.6744;0
20191228161639290_ASU-R0_snap.fits;36.8289;26494.6;31.402;0
20191228161739365_ASU-R0_snap.fits;38.677;26484.4;32.7859;0
20191228161839439_ASU-R0_snap.fits;35.0945;26518.1;28.7722;0
20191228161939514_ASU-R0_snap.fits;28.2799;26522.5;28.9979;0
20191228162039589_ASU-R0_snap.fits;34.1919;26535.6;36.9111;0
20191228162139663_ASU-R0_snap.fits;32.4932;26500.5;31.8618;0
20191228162239738_ASU-R0_snap.fits;31.3505;26499;25.5873;0
20191228162339813_ASU-R0_snap.fits;32.143;26541.5;30.3956;0
20191228162439887_ASU-R0_snap.fits;32.7495;26515.1;31.831;0
20191228162539962_ASU-R0_snap.fits;36.0307;26449.2;23.0953;0
20191228162640037_ASU-R0_snap.fits;30.6631;26512.2;32.5715;0
20191228162740111_ASU-R0_snap.fits;26.4898;26460.9;29.9294;0
20191228162840186_ASU-R0_snap.fits;36.5211;26465.3;24.3902;0
20191228162940261_ASU-R0_snap.fits;32.0322;26469.7;33.5196;0
20191228163040335_ASU-R0_snap.fits;29.9988;26519.5;25.0633;0
20191228163140410_ASU-R0_snap.fits;31.5998;26477.1;29.5893;0
20191228163240485_ASU-R0_snap.fits;32.773;26455.1;25.5829;0
20191228163422543_ASU-R0_met.fits;29.402;26490.2;60.7928;0.682667
20191228163340559_ASU-R0_snap.fits;27.9351;26518.1;30.8787;0
20191228163440634_ASU-R0_snap.fits;32.9497;26487.3;24.4923;0
20191228163540709_ASU-R0_snap.fits;30.8279;26502;27.1726;0
20191228163652218_ASU-R0_met.fits;30.0806;26499;61.085;0.170667
20191228163640783_ASU-R0_snap.fits;31.7552;26509.3;28.4074;0
20191228163748538_ASU-R0_met.fits;36.7188;26526.9;175.874;0.341333
20191228163740858_ASU-R0_snap.fits;32.1679;26496.1;25.195;0
20191228163840933_ASU-R0_snap.fits;34.9902;26526.9;39.0078;0
20191228163941007_ASU-R0_snap.fits;32.2559;26532.7;27.6827;0
20191228164041082_ASU-R0_snap.fits;33.6989;26538.6;25.1675;0
20191228164141157_ASU-R0_snap.fits;28.2221;26528.3;31.202;0
20191228164241231_ASU-R0_snap.fits;30.1927;26521;21.505;0
20191228164341306_ASU-R0_snap.fits;31.7048;26515.1;35.0034;0
20191228164445818_ASU-R0_met.fits;28.6614;26509.3;94.8907;0.170667
20191228164441381_ASU-R0_snap.fits;30.7935;26496.1;30.4109;0
20191228164541455_ASU-R0_snap.fits;32.0555;26453.6;25.0875;0
20191228164641530_ASU-R0_snap.fits;38.5699;26531.2;26.628;0
20191228164812154_ASU-R0_met.fits;31.5939;26515.1;65.9294;0.341333
20191228164741605_ASU-R0_snap.fits;33.3926;26481.4;25.3129;0
20191228164841679_ASU-R0_snap.fits;27.2786;26525.4;26.3542;0
20191228165006501_ASU-R0_met.fits;25.7007;26507.8;60.9208;0.341333
20191228164941754_ASU-R0_snap.fits;32.3897;26500.5;16.782;0
20191228165041829_ASU-R0_snap.fits;33.2781;26500.5;32.3628;0
20191228165141903_ASU-R0_snap.fits;30.1617;26522.5;32.3945;0
20191228165241978_ASU-R0_snap.fits;28.6133;26494.6;25.0033;0
20191228165342053_ASU-R0_snap.fits;26.5611;26468.3;21.2884;0
20191228165442127_ASU-R0_snap.fits;31.2054;26462.4;26.8227;0
20191228165542202_ASU-R0_snap.fits;34.2444;26487.3;29.9819;0
20191228165642277_ASU-R0_snap.fits;32.4613;26547.4;28.599;0
20191228165742351_ASU-R0_snap.fits;30.2823;26541.5;24.2842;0
20191228165842426_ASU-R0_snap.fits;33.7408;26491.7;32.123;0
20191228165942501_ASU-R0_snap.fits;31.8479;26503.4;28.46;0
