# file name; noise; peak f.; mag.; duration
20191228130111589_ASU-R0_met.fits;39.7071;26500.5;90.1582;0.170667
20191228130024655_ASU-R0_snap.fits;32.5004;26458;32.5334;0
20191228130124730_ASU-R0_snap.fits;33.361;26519.5;28.0597;0
20191228130251941_ASU-R0_met.fits;31.957;26485.8;86.4908;0.170667
20191228130321978_ASU-R0_met.fits;31.5246;26494.6;86.4518;0.341333
20191228130224805_ASU-R0_snap.fits;31.6909;26526.9;31.3866;0
20191228130324879_ASU-R0_snap.fits;32.3305;26465.3;34.9195;0
20191228130424954_ASU-R0_snap.fits;33.2197;26504.9;31.0935;0
20191228130525029_ASU-R0_snap.fits;27.7832;26510.7;33.153;0
20191228130625103_ASU-R0_snap.fits;34.1351;26455.1;28.8905;0
20191228130725178_ASU-R0_snap.fits;32.9465;26519.5;31.9154;0
20191228130825253_ASU-R0_snap.fits;28.125;26523.9;29.8899;0
20191228130925327_ASU-R0_snap.fits;38.4516;26472.7;33.8456;0
20191228131041445_ASU-R0_met.fits;32.6022;26488.8;106.388;0.341333
20191228131025402_ASU-R0_snap.fits;33.7903;26519.5;30.123;0
20191228131125477_ASU-R0_snap.fits;26.3352;26458;26.1109;0
20191228131225551_ASU-R0_snap.fits;33.8004;26466.8;38.0846;0
20191228131325626_ASU-R0_snap.fits;33.3085;26513.7;24.9582;0
20191228131425701_ASU-R0_snap.fits;33.2872;26506.3;30.7918;0
20191228131525775_ASU-R0_snap.fits;35.1508;26477.1;23.3518;0
20191228131625850_ASU-R0_snap.fits;27.6473;26513.7;28.3375;0
20191228131725925_ASU-R0_snap.fits;34.0012;26478.5;29.7901;0
20191228131825999_ASU-R0_snap.fits;33.7385;26534.2;33.8875;0
20191228131926074_ASU-R0_snap.fits;30.2959;26507.8;27.9638;0
20191228132026149_ASU-R0_snap.fits;38.4366;26460.9;25.7204;0
20191228132126223_ASU-R0_snap.fits;32.8147;26469.7;29.1803;0
20191228132226298_ASU-R0_snap.fits;32.9113;26465.3;19.9595;0
20191228132326373_ASU-R0_snap.fits;31.7923;26474.1;32.911;0
20191228132426447_ASU-R0_snap.fits;28.6524;26518.1;27.864;0
20191228132526522_ASU-R0_snap.fits;31.6438;26529.8;26.8362;0
20191228132626597_ASU-R0_snap.fits;31.6938;26474.1;31.0398;0
20191228132726671_ASU-R0_snap.fits;36.2394;26456.5;35.6212;0
20191228132826746_ASU-R0_snap.fits;35.489;26537.1;30.8071;0
20191228132926821_ASU-R0_snap.fits;42.9125;26540;34.4565;0
20191228133102735_ASU-R0_met.fits;28.281;26519.5;70.5831;0.170667
20191228133026895_ASU-R0_snap.fits;33.3095;26481.4;27.3853;0
20191228133126970_ASU-R0_snap.fits;29.3132;26469.7;33.0151;0
20191228133227045_ASU-R0_snap.fits;28.188;26480;35.6623;0
20191228133327119_ASU-R0_snap.fits;30.4452;26525.4;26.2633;0
20191228133427194_ASU-R0_snap.fits;32.6649;26522.5;28.0072;0
20191228133527269_ASU-R0_snap.fits;32.232;26497.6;27.3998;0
20191228133627343_ASU-R0_snap.fits;33.3598;26506.3;27.7686;0
20191228133727418_ASU-R0_snap.fits;33.293;26468.3;32.7087;0
20191228133827493_ASU-R0_snap.fits;36.4753;26534.2;27.0776;0
20191228133927567_ASU-R0_snap.fits;36.8786;26512.2;32.2218;0
20191228134027642_ASU-R0_snap.fits;31.6009;26468.3;30.9252;0
20191228134127717_ASU-R0_snap.fits;30.6331;26455.1;25.2;0
20191228134227791_ASU-R0_snap.fits;28.1019;26484.4;25.8589;0
20191228134327866_ASU-R0_snap.fits;33.966;26452.1;34.7983;0
20191228134427941_ASU-R0_snap.fits;31.0664;26526.9;26.0447;0
20191228134528015_ASU-R0_snap.fits;31.2582;26519.5;24.3086;0
20191228134650789_ASU-R0_met.fits;35.142;26466.8;80.5465;0.170667
20191228134628090_ASU-R0_snap.fits;29.9363;26547.4;26.107;0
20191228134728165_ASU-R0_snap.fits;32.8241;26458;32.5606;0
20191228134828239_ASU-R0_snap.fits;34.4931;26504.9;24.3489;0
20191228135022415_ASU-R0_met.fits;33.3366;26521;76.8756;0.170667
20191228134928314_ASU-R0_snap.fits;31.3386;26463.9;29.7329;0
20191228135028389_ASU-R0_snap.fits;29.595;26462.4;23.9714;0
20191228135128463_ASU-R0_snap.fits;35.6935;26499;33.1318;0
20191228135227514_ASU-R0_met.fits;34.5847;26510.7;71.717;0.170667
20191228135228538_ASU-R0_snap.fits;33.7769;26531.2;36.3435;0
20191228135328613_ASU-R0_snap.fits;36.3477;26482.9;24.2532;0
20191228135428687_ASU-R0_snap.fits;35.8825;26519.5;28.3546;0
20191228135528762_ASU-R0_snap.fits;36.7144;26469.7;27.9094;0
20191228135628837_ASU-R0_snap.fits;30.3629;26519.5;31.5554;0
20191228135728911_ASU-R0_snap.fits;32.7139;26452.1;26.48;0
20191228135828986_ASU-R0_snap.fits;35.3477;26500.5;27.3467;0
20191228135929061_ASU-R0_snap.fits;32.6478;26515.1;36.7141;0
