# file name; noise; peak f.; mag.; duration
20191228100027770_ASU-R0_met.fits;36.0098;26477.1;116.289;0.341333
20191228100011215_ASU-R0_snap.fits;42.9903;26538.6;44.6826;0
20191228100157541_ASU-R0_met.fits;38.0224;26478.5;123.354;0.341333
20191228100111290_ASU-R0_snap.fits;46.4883;26471.2;37.0028;0
20191228100211365_ASU-R0_snap.fits;43.2516;26475.6;34.4247;0
20191228100312122_ASU-R0_met.fits;31.707;26504.9;74.9225;0.341333
20191228100311439_ASU-R0_snap.fits;42.2472;26506.3;37.5383;0
20191228100411514_ASU-R0_snap.fits;38.9974;26516.6;39.843;0
20191228100511589_ASU-R0_snap.fits;38.5654;26538.6;42.5931;0
20191228100611663_ASU-R0_snap.fits;46.7504;26547.4;35.5081;0
20191228100806522_ASU-R0_met.fits;31.6161;26500.5;223.725;0.512
20191228100711738_ASU-R0_snap.fits;33.4632;26484.4;32.7277;0
20191228100811813_ASU-R0_snap.fits;31.9342;26547.4;33.9438;0
20191228100911887_ASU-R0_snap.fits;32.4529;26504.9;29.9262;0
20191228101011962_ASU-R0_snap.fits;28.0354;26507.8;26.0029;0
20191228101145487_ASU-R0_met.fits;30.0978;26503.4;105.026;0.170667
20191228101112037_ASU-R0_snap.fits;32.0163;26465.3;32.3297;0
20191228101212111_ASU-R0_snap.fits;29.6964;26472.7;26.4556;0
20191228101312186_ASU-R0_snap.fits;35.4133;26468.3;29.5305;0
20191228101412261_ASU-R0_snap.fits;35.0668;26541.5;31.1363;0
20191228101603535_ASU-R0_met.fits;29.8734;26518.1;62.4604;2.38933
20191228101512335_ASU-R0_snap.fits;32.5141;26532.7;23.8312;0
20191228101612410_ASU-R0_snap.fits;31.7241;26468.3;23.3157;0
20191228101807098_ASU-R0_met.fits;33.0237;26500.5;67.867;0.682667
20191228101712485_ASU-R0_snap.fits;35.0734;26465.3;34.5137;0
20191228101812559_ASU-R0_snap.fits;30.2268;26547.4;35.1525;0
20191228101912634_ASU-R0_snap.fits;31.3598;26474.1;18.8229;0
20191228102012709_ASU-R0_snap.fits;35.6435;26503.4;30.5722;0
20191228102126607_ASU-R0_met.fits;33.7177;26497.6;71.2476;0.341333
20191228102112783_ASU-R0_snap.fits;33.5651;26452.1;26.4762;0
20191228102306789_ASU-R0_met.fits;30.2998;26547.4;82.1888;2.56
20191228102212858_ASU-R0_snap.fits;31.3055;26478.5;25.2831;0
20191228102312933_ASU-R0_snap.fits;31.184;26466.8;23.1915;0
20191228102413007_ASU-R0_snap.fits;31.258;26543;28.2998;0
20191228102513082_ASU-R0_snap.fits;45.7421;26458;29.063;0
20191228102613157_ASU-R0_snap.fits;36.0489;26500.5;32.4363;0
20191228102713231_ASU-R0_snap.fits;28.9711;26478.5;34.4416;0
20191228102813306_ASU-R0_snap.fits;34.8264;26494.6;41.3489;0
20191228102913381_ASU-R0_snap.fits;32.8852;26474.1;33.1999;0
20191228103013455_ASU-R0_snap.fits;35.3323;26507.8;30.7069;0
20191228103113530_ASU-R0_snap.fits;36.9524;26477.1;32.0311;0
20191228103213605_ASU-R0_snap.fits;39.9559;26484.4;34.3224;0
20191228103351397_ASU-R0_met.fits;33.9322;26449.2;77.1315;0.170667
20191228103313679_ASU-R0_snap.fits;30.6611;26525.4;30.8225;0
20191228103413754_ASU-R0_snap.fits;33.5918;26455.1;32.8752;0
20191228103523727_ASU-R0_met.fits;35.7236;26507.8;80.3888;0.170667
20191228103513829_ASU-R0_snap.fits;34.9618;26462.4;34.2451;0
20191228103613903_ASU-R0_snap.fits;44.3085;26547.4;43.8085;0
20191228103713978_ASU-R0_snap.fits;44.1247;26494.6;33.5887;0
20191228103814053_ASU-R0_snap.fits;39.2052;26532.7;34.2405;0
20191228103914127_ASU-R0_snap.fits;42.3091;26545.9;37.9572;0
20191228104033658_ASU-R0_met.fits;50.0295;26459.5;226.425;0.170667
20191228104014202_ASU-R0_snap.fits;31.9368;26532.7;26.6944;0
20191228104114277_ASU-R0_snap.fits;30.6952;26512.2;35.0081;0
20191228104229029_ASU-R0_met.fits;39.2675;26466.8;119.791;0.170667
20191228104214351_ASU-R0_snap.fits;35.9919;26450.7;36.8241;0
20191228104314426_ASU-R0_snap.fits;46.5625;26528.3;23.4197;0
20191228104414501_ASU-R0_snap.fits;44.5643;26525.4;38.0327;0
20191228104514575_ASU-R0_snap.fits;31.7222;26482.9;32.7532;0
20191228104614650_ASU-R0_snap.fits;46.5623;26472.7;32.4424;0
20191228104714725_ASU-R0_snap.fits;44.2617;26541.5;33.3504;0
20191228104814799_ASU-R0_snap.fits;44.4877;26537.1;43.3107;0
20191228104912826_ASU-R0_met.fits;42.8582;26522.5;182.129;0.170667
20191228104914874_ASU-R0_snap.fits;43.5578;26516.6;32.812;0
20191228105014949_ASU-R0_snap.fits;37.9121;26466.8;39.0434;0
20191228105115023_ASU-R0_snap.fits;42.8385;26469.7;40.1772;0
20191228105215098_ASU-R0_snap.fits;48.9712;26450.7;39.9621;0
20191228105315173_ASU-R0_snap.fits;46.1849;26500.5;43.849;0
20191228105415247_ASU-R0_snap.fits;40.9956;26459.5;36.0711;0
20191228105515322_ASU-R0_snap.fits;43.787;26512.2;42.4776;0
20191228105615397_ASU-R0_snap.fits;46.1456;26534.2;40.4082;0
20191228105715471_ASU-R0_snap.fits;40.5529;26521;24.2599;0
20191228105815546_ASU-R0_snap.fits;37.8315;26488.8;35.5067;0
20191228105915621_ASU-R0_snap.fits;38.4747;26519.5;35.9505;0
