# file name; noise; peak f.; mag.; duration
20191228170042575_ASU-R0_snap.fits;32.9654;26526.9;18.4776;0
20191228170142650_ASU-R0_snap.fits;30.487;26458;34.3445;0
20191228170242725_ASU-R0_snap.fits;32.6369;26541.5;28.6069;0
20191228170342799_ASU-R0_snap.fits;31.007;26537.1;26.8354;0
20191228170442874_ASU-R0_snap.fits;28.7737;26455.1;27.6816;0
20191228170542949_ASU-R0_snap.fits;34.2917;26538.6;31.6523;0
20191228170643023_ASU-R0_snap.fits;31.8062;26453.6;25.1572;0
20191228170743098_ASU-R0_snap.fits;30.5417;26543;26.5111;0
20191228170843173_ASU-R0_snap.fits;32.9267;26502;25.2434;0
20191228170943247_ASU-R0_snap.fits;33.9309;26540;26.0145;0
20191228171043322_ASU-R0_snap.fits;27.7474;26449.2;23.5573;0
20191228171143397_ASU-R0_snap.fits;29.0681;26468.3;28.7184;0
20191228171243471_ASU-R0_snap.fits;30.2822;26503.4;23.6354;0
20191228171343546_ASU-R0_snap.fits;34.2423;26519.5;28.9792;0
20191228171443621_ASU-R0_snap.fits;37.1154;26485.8;35.4193;0
20191228171543695_ASU-R0_snap.fits;31.4404;26453.6;39.4836;0
20191228171728655_ASU-R0_met.fits;34.9601;26500.5;75.4383;0.170667
20191228171643770_ASU-R0_snap.fits;30.8306;26515.1;33.5169;0
20191228171834021_ASU-R0_met.fits;31.9193;26506.3;63.9233;0.170667
20191228171743845_ASU-R0_snap.fits;30.0105;26543;26.245;0
20191228171843919_ASU-R0_snap.fits;30.4056;26522.5;23.3237;0
20191228171943994_ASU-R0_snap.fits;34.1512;26474.1;33.692;0
20191228172044069_ASU-R0_snap.fits;30.8198;26477.1;21.1409;0
20191228172144143_ASU-R0_snap.fits;32.2805;26480;35.0267;0
20191228172244218_ASU-R0_snap.fits;31.1932;26500.5;21.8627;0
20191228172344293_ASU-R0_snap.fits;28.0597;26525.4;26.9991;0
20191228172444367_ASU-R0_snap.fits;32.9181;26540;27.9515;0
20191228172544442_ASU-R0_snap.fits;32.876;26474.1;28.7009;0
20191228172644517_ASU-R0_snap.fits;36.3622;26482.9;32.4688;0
20191228172744591_ASU-R0_snap.fits;31.1556;26496.1;38.4371;0
20191228172844666_ASU-R0_snap.fits;35.3913;26518.1;29.2923;0
20191228172944741_ASU-R0_snap.fits;31.7791;26540;29.9545;0
20191228173044815_ASU-R0_snap.fits;30.048;26481.4;30.9788;0
20191228173222778_ASU-R0_met.fits;28.0122;26503.4;94.3918;0.341333
20191228173144890_ASU-R0_snap.fits;31.6725;26547.4;24.7016;0
20191228173244965_ASU-R0_snap.fits;30.2244;26468.3;26.2908;0
20191228173345039_ASU-R0_snap.fits;28.9629;26531.2;30.7004;0
20191228173445114_ASU-R0_snap.fits;29.6581;26523.9;29.3865;0
20191228173545189_ASU-R0_snap.fits;26.5636;26468.3;24.7157;0
20191228173645263_ASU-R0_snap.fits;30.7675;26503.4;19.8515;0
20191228173804794_ASU-R0_met.fits;26.3849;26506.3;61.2868;0.170667
20191228173745338_ASU-R0_snap.fits;35.8477;26490.2;19.5679;0
20191228173845413_ASU-R0_snap.fits;31.1588;26513.7;24.2202;0
20191228173945487_ASU-R0_snap.fits;27.0775;26507.8;26.5936;0
20191228174045562_ASU-R0_snap.fits;28.1493;26535.6;28.777;0
20191228174145637_ASU-R0_snap.fits;27.2088;26540;30.6876;0
20191228174245711_ASU-R0_snap.fits;31.5682;26478.5;25.7879;0
20191228174431183_ASU-R0_met.fits;29.5116;26506.3;86.689;0.170667
20191228174345786_ASU-R0_snap.fits;27.7706;26452.1;22.4876;0
20191228174445861_ASU-R0_snap.fits;29.8763;26499;28.3046;0
20191228174629967_ASU-R0_met.fits;28.7892;26547.4;334.338;0.512
20191228174640549_ASU-R0_met.fits;30.8835;26545.9;139.972;0.853333
20191228174545935_ASU-R0_snap.fits;28.4454;26526.9;24.0069;0
20191228174646010_ASU-R0_snap.fits;27.8752;26519.5;26.1575;0
20191228174746085_ASU-R0_snap.fits;24.9234;26547.4;25.5441;0
20191228174846159_ASU-R0_snap.fits;30.1059;26491.7;26.6251;0
20191228174946234_ASU-R0_snap.fits;33.0439;26453.6;22.567;0
20191228175046309_ASU-R0_snap.fits;29.3819;26518.1;29.9034;0
20191228175146383_ASU-R0_snap.fits;29.8032;26529.8;22.8863;0
20191228175246458_ASU-R0_snap.fits;25.5213;26525.4;23.7154;0
20191228175346533_ASU-R0_snap.fits;31.3568;26458;25.1218;0
20191228175446607_ASU-R0_snap.fits;25.4145;26471.2;27.488;0
20191228175546682_ASU-R0_snap.fits;27.4761;26491.7;26.6602;0
20191228175646757_ASU-R0_snap.fits;28.9372;26528.3;31.1016;0
20191228175746831_ASU-R0_snap.fits;27.9204;26475.6;22.4565;0
20191228175846906_ASU-R0_snap.fits;31.1208;26507.8;26.5974;0
20191228175946981_ASU-R0_snap.fits;29.3888;26512.2;18.6728;0
