# file name; noise; peak f.; mag.; duration
20191228150113381_ASU-R0_met.fits;31.4948;26528.3;516.503;0.341333
20191228150033615_ASU-R0_snap.fits;34.4052;26523.9;24.5165;0
20191228150133690_ASU-R0_snap.fits;42.9744;26466.8;29.697;0
20191228150233765_ASU-R0_snap.fits;34.6388;26519.5;29.7029;0
20191228150402511_ASU-R0_met.fits;29.2368;26509.3;68.0967;0.170667
20191228150333839_ASU-R0_snap.fits;32.2385;26513.7;28.0671;0
20191228150433914_ASU-R0_snap.fits;34.0044;26537.1;26.9143;0
20191228150533989_ASU-R0_snap.fits;30.4019;26519.5;26.0258;0
20191228150634063_ASU-R0_snap.fits;34.1966;26529.8;28.8081;0
20191228150734138_ASU-R0_snap.fits;30.2038;26534.2;20.631;0
20191228150834213_ASU-R0_snap.fits;33.9012;26500.5;31.813;0
20191228150934287_ASU-R0_snap.fits;37.9067;26537.1;32.0492;0
20191228151034362_ASU-R0_snap.fits;34.1231;26485.8;24.6098;0
20191228151227855_ASU-R0_met.fits;31.4359;26500.5;69.2006;0.170667
20191228151134437_ASU-R0_snap.fits;30.3616;26478.5;27.8305;0
20191228151234511_ASU-R0_snap.fits;32.679;26547.4;37.7908;0
20191228151334586_ASU-R0_snap.fits;30.8489;26462.4;36.4067;0
20191228151434661_ASU-R0_snap.fits;41.7559;26475.6;30.8983;0
20191228151534735_ASU-R0_snap.fits;33.2665;26497.6;20.7876;0
20191228151634810_ASU-R0_snap.fits;35.1244;26481.4;25.759;0
20191228151734885_ASU-R0_snap.fits;32.6167;26538.6;39.3572;0
20191228151834959_ASU-R0_snap.fits;35.2373;26547.4;28.7885;0
20191228151935034_ASU-R0_snap.fits;33.4134;26547.4;26.6055;0
20191228152035109_ASU-R0_snap.fits;29.7451;26481.4;23.1964;0
20191228152135183_ASU-R0_snap.fits;33.9261;26474.1;29.5097;0
20191228152235258_ASU-R0_snap.fits;31.6846;26512.2;35.306;0
20191228152335333_ASU-R0_snap.fits;30.6673;26540;34.2794;0
20191228152435407_ASU-R0_snap.fits;36.3025;26481.4;30.01;0
20191228152535482_ASU-R0_snap.fits;34.4217;26521;27.2575;0
20191228152635557_ASU-R0_snap.fits;37.4581;26525.4;34.7562;0
20191228152735631_ASU-R0_snap.fits;33.1704;26506.3;35.2424;0
20191228152835706_ASU-R0_snap.fits;30.7613;26480;31.1318;0
20191228152935781_ASU-R0_snap.fits;34.391;26491.7;29.8079;0
20191228153035855_ASU-R0_snap.fits;34.4832;26509.3;29.2849;0
20191228153135930_ASU-R0_snap.fits;33.5956;26494.6;24.82;0
20191228153236005_ASU-R0_snap.fits;34.5705;26493.2;36.3671;0
20191228153336079_ASU-R0_snap.fits;33.5546;26521;39.043;0
20191228153436154_ASU-R0_snap.fits;35.5334;26474.1;30.9454;0
20191228153536229_ASU-R0_snap.fits;34.0468;26528.3;29.674;0
20191228153636303_ASU-R0_snap.fits;30.9744;26529.8;29.63;0
20191228153736378_ASU-R0_snap.fits;38.4017;26478.5;28.0234;0
20191228153836453_ASU-R0_snap.fits;35.3037;26529.8;23.624;0
20191228153936527_ASU-R0_snap.fits;36.2782;26512.2;27.581;0
20191228154036602_ASU-R0_snap.fits;35.6089;26469.7;19.9536;0
20191228154136677_ASU-R0_snap.fits;41.0812;26529.8;28.3788;0
20191228154236751_ASU-R0_snap.fits;31.1245;26477.1;32.437;0
20191228154336826_ASU-R0_snap.fits;37.348;26453.6;26.7465;0
20191228154436901_ASU-R0_snap.fits;37.2967;26488.8;29.3148;0
20191228154536975_ASU-R0_snap.fits;35.5686;26488.8;28.6673;0
20191228154717498_ASU-R0_met.fits;31.2304;26507.8;62.8691;0.341333
20191228154637050_ASU-R0_snap.fits;35.3333;26544.4;38.6864;0
20191228154737125_ASU-R0_snap.fits;31.6202;26512.2;26.1715;0
20191228154837199_ASU-R0_snap.fits;30.7199;26545.9;21.8376;0
20191228154937274_ASU-R0_snap.fits;34.4897;26474.1;24.988;0
20191228155037349_ASU-R0_snap.fits;32.18;26458;31.8447;0
20191228155137423_ASU-R0_snap.fits;41.3412;26449.2;25.3691;0
20191228155237498_ASU-R0_snap.fits;33.341;26512.2;29.8203;0
20191228155337573_ASU-R0_snap.fits;32.0779;26484.4;29.1052;0
20191228155437647_ASU-R0_snap.fits;34.4062;26523.9;44.5752;0
20191228155537722_ASU-R0_snap.fits;35.5517;26509.3;27.3258;0
20191228155637797_ASU-R0_snap.fits;34.5875;26472.7;25.6175;0
20191228155737871_ASU-R0_snap.fits;37.3665;26497.6;34.4907;0
20191228155837946_ASU-R0_snap.fits;25.3414;26472.7;32.8876;0
20191228155938021_ASU-R0_snap.fits;37.4145;26544.4;24.9845;0
