# file name; noise; peak f.; mag.; duration
20191228175821647_ASU-R0_met.fits;28.7277;26512.2;79.437;0.170667
20191228180047055_ASU-R0_snap.fits;27.5831;26506.3;26.3755;0
20191228180147130_ASU-R0_snap.fits;29.7515;26523.9;26.0359;0
20191228180247205_ASU-R0_snap.fits;31.7313;26468.3;21.0786;0
20191228180347279_ASU-R0_snap.fits;30.4146;26475.6;31.2302;0
20191228180447354_ASU-R0_snap.fits;27.4236;26472.7;32.2514;0
20191228180547429_ASU-R0_snap.fits;30.4561;26488.8;36.8336;0
20191228180721125_ASU-R0_met.fits;30.2254;26547.4;180.522;0.341333
20191228180647503_ASU-R0_snap.fits;26.2351;26529.8;22.702;0
20191228180826831_ASU-R0_met.fits;28.6529;26506.3;72.7132;0.170667
20191228180747578_ASU-R0_snap.fits;34.4216;26538.6;26.9439;0
20191228180848506_ASU-R0_met.fits;26.511;26504.9;69.5071;0.341333
20191228180847653_ASU-R0_snap.fits;30.8439;26541.5;22.3542;0
20191228180947727_ASU-R0_snap.fits;29.6134;26545.9;26.6217;0
20191228181047802_ASU-R0_snap.fits;26.4436;26531.2;25.3786;0
20191228181147877_ASU-R0_snap.fits;33.1004;26450.7;26.8774;0
20191228181247951_ASU-R0_snap.fits;31.5424;26477.1;23.8071;0
20191228181348026_ASU-R0_snap.fits;24.537;26480;21.1477;0
20191228181448101_ASU-R0_snap.fits;25.2171;26503.4;26.2849;0
20191228181548175_ASU-R0_snap.fits;32.1517;26477.1;25.6224;0
20191228181648250_ASU-R0_snap.fits;27.7174;26523.9;25.199;0
20191228181748325_ASU-R0_snap.fits;28.9756;26482.9;22.5678;0
20191228181850106_ASU-R0_met.fits;35.3419;26510.7;76.231;0.170667
20191228181848399_ASU-R0_snap.fits;28.4113;26460.9;29.2289;0
20191228181948474_ASU-R0_snap.fits;27.7629;26491.7;26.3329;0
20191228182048549_ASU-R0_snap.fits;28.6343;26526.9;26.8256;0
20191228182148623_ASU-R0_snap.fits;26.2678;26491.7;23.4481;0
20191228182248698_ASU-R0_snap.fits;29.1811;26449.2;23.5111;0
20191228182348773_ASU-R0_snap.fits;30.2583;26481.4;29.4482;0
20191228182448847_ASU-R0_snap.fits;22.9316;26469.7;26.7267;0
20191228182548922_ASU-R0_snap.fits;23.5091;26469.7;26.3996;0
20191228182656677_ASU-R0_met.fits;25.9704;26496.1;75.4095;0.341333
20191228182648997_ASU-R0_snap.fits;27.7151;26477.1;23.7344;0
20191228182749071_ASU-R0_snap.fits;26.0693;26528.3;24.6814;0
20191228182905701_ASU-R0_met.fits;32.7542;26510.7;175.644;0.682667
20191228182849146_ASU-R0_snap.fits;29.9318;26487.3;28.6092;0
20191228182949221_ASU-R0_snap.fits;25.4133;26532.7;27.2094;0
20191228183049295_ASU-R0_snap.fits;25.8284;26502;24.6774;0
20191228183149370_ASU-R0_snap.fits;27.8196;26487.3;19.7533;0
20191228183249445_ASU-R0_snap.fits;28.4474;26519.5;22.0606;0
20191228183349519_ASU-R0_snap.fits;30.1885;26463.9;21.7145;0
20191228183449594_ASU-R0_snap.fits;24.4349;26466.8;24.5946;0
20191228183640015_ASU-R0_met.fits;26.125;26528.3;97.023;0.512
20191228183549669_ASU-R0_snap.fits;25.5884;26502;25.7236;0
20191228183649743_ASU-R0_snap.fits;28.6523;26497.6;26.7982;0
20191228183749818_ASU-R0_snap.fits;28.2054;26543;30.09;0
20191228183849893_ASU-R0_snap.fits;32.8366;26453.6;29.0117;0
20191228184029562_ASU-R0_met.fits;25.9015;26499;102.883;0.341333
20191228183949967_ASU-R0_snap.fits;25.6323;26541.5;26.2985;0
20191228184050042_ASU-R0_snap.fits;25.9046;26541.5;26.4748;0
20191228184150117_ASU-R0_snap.fits;28.5265;26499;24.7113;0
20191228184250191_ASU-R0_snap.fits;26.3643;26506.3;30.6085;0
20191228184350266_ASU-R0_snap.fits;30.3859;26455.1;26.6993;0
20191228184450341_ASU-R0_snap.fits;30.0489;26482.9;18.8119;0
20191228184550415_ASU-R0_snap.fits;28.3668;26516.6;28.8364;0
20191228184650490_ASU-R0_snap.fits;25.4255;26465.3;26.2018;0
20191228184815311_ASU-R0_met.fits;30.8667;26504.9;149.202;0.170667
20191228184750565_ASU-R0_snap.fits;24.6134;26460.9;29.3203;0
20191228184850639_ASU-R0_snap.fits;27.5108;26528.3;28.9745;0
20191228184950714_ASU-R0_snap.fits;28.2254;26537.1;22.0707;0
20191228185050789_ASU-R0_snap.fits;27.4061;26481.4;23.4228;0
20191228185150863_ASU-R0_snap.fits;28.2765;26499;21.3332;0
20191228185250938_ASU-R0_snap.fits;31.8311;26471.2;21.7194;0
20191228185351013_ASU-R0_snap.fits;25.306;26449.2;27.9293;0
20191228185451087_ASU-R0_snap.fits;22.997;26450.7;27.181;0
20191228185551162_ASU-R0_snap.fits;29.8575;26480;24.0574;0
20191228185651237_ASU-R0_snap.fits;32.8697;26512.2;22.798;0
20191228185751311_ASU-R0_snap.fits;29.8829;26494.6;23.1458;0
20191228185851386_ASU-R0_snap.fits;30.6091;26510.7;25.9549;0
20191228185951461_ASU-R0_snap.fits;30.6743;26516.6;18.809;0
