# file name; noise; peak f.; mag.; duration
20191228045833039_ASU-R0_met.fits;29.5619;26503.4;96.2335;0.512
20191228050048890_ASU-R0_snap.fits;27.4478;26531.2;25.1882;0
20191228050213370_ASU-R0_met.fits;29.7428;26480;114.223;0.170667
20191228050148965_ASU-R0_snap.fits;30.4291;26490.2;30.3725;0
20191228050249039_ASU-R0_snap.fits;27.945;26521;25.724;0
20191228050445263_ASU-R0_met.fits;31.9816;26516.6;106.088;0.170667
20191228050349114_ASU-R0_snap.fits;25.8444;26513.7;33.2181;0
20191228050542607_ASU-R0_met.fits;25.6873;26544.4;54.64;0.512
20191228050449189_ASU-R0_snap.fits;29.8564;26525.4;24.3139;0
20191228050549263_ASU-R0_snap.fits;27.8793;26480;30.0728;0
20191228050700090_ASU-R0_met.fits;25.3067;26469.7;97.7228;0.170667
20191228050649338_ASU-R0_snap.fits;28.8855;26519.5;23.2061;0
20191228050749413_ASU-R0_snap.fits;39.972;26529.8;20.8527;0
20191228050915087_ASU-R0_met.fits;25.1523;26472.7;64.0146;0.170667
20191228050938981_ASU-R0_met.fits;25.809;26490.2;54.3663;0.170667
20191228050849487_ASU-R0_snap.fits;29.7517;26507.8;28.2692;0
20191228050949562_ASU-R0_snap.fits;31.1433;26516.6;21.3255;0
20191228051049637_ASU-R0_snap.fits;28.1152;26480;24.6045;0
20191228051149711_ASU-R0_snap.fits;33.1979;26468.3;21.8965;0
20191228051249786_ASU-R0_snap.fits;27.0927;26538.6;25.3379;0
20191228051349861_ASU-R0_snap.fits;32.1703;26475.6;25.6615;0
20191228051449935_ASU-R0_snap.fits;28.6771;26450.7;25.3691;0
20191228051550010_ASU-R0_snap.fits;30.0008;26481.4;23.9763;0
20191228051650085_ASU-R0_snap.fits;30.3641;26458;25.1948;0
20191228051750159_ASU-R0_snap.fits;27.9176;26522.5;20.11;0
20191228051850234_ASU-R0_snap.fits;29.9622;26466.8;31.82;0
20191228051950309_ASU-R0_snap.fits;26.3932;26500.5;23.6655;0
20191228052124517_ASU-R0_met.fits;27.4242;26507.8;228.281;0.512
20191228052050383_ASU-R0_snap.fits;24.8311;26531.2;21.156;0
20191228052214693_ASU-R0_met.fits;26.7855;26488.8;86.1484;0.170667
20191228052150458_ASU-R0_snap.fits;37.7399;26544.4;29.1566;0
20191228052250533_ASU-R0_snap.fits;24.932;26515.1;20.1604;0
20191228052404090_ASU-R0_met.fits;30.0499;26525.4;86.9149;0.341333
20191228052438223_ASU-R0_met.fits;25.6229;26535.6;88.8979;0.170667
20191228052350607_ASU-R0_snap.fits;32.4798;26504.9;25.8251;0
20191228052501434_ASU-R0_met.fits;27.5653;26516.6;87.3242;0.341333
20191228052450682_ASU-R0_snap.fits;27.0165;26545.9;20.8546;0
20191228052550757_ASU-R0_snap.fits;28.1144;26547.4;23.5951;0
20191228052650831_ASU-R0_snap.fits;30.3082;26534.2;23.6402;0
20191228052750906_ASU-R0_snap.fits;30.3976;26526.9;26.0065;0
20191228052850981_ASU-R0_snap.fits;31.4306;26502;19.0179;0
20191228052951055_ASU-R0_snap.fits;29.9479;26472.7;28.4342;0
20191228053051130_ASU-R0_snap.fits;26.0112;26537.1;27.5211;0
20191228053151205_ASU-R0_snap.fits;33.9068;26526.9;20.577;0
20191228053251279_ASU-R0_snap.fits;31.0527;26504.9;28.1128;0
20191228053351354_ASU-R0_snap.fits;31.795;26513.7;19.4401;0
20191228053510202_ASU-R0_met.fits;41.5592;26519.5;85.9574;0.170667
20191228053451429_ASU-R0_snap.fits;29.1143;26519.5;33.6365;0
20191228053551503_ASU-R0_snap.fits;31.5804;26543;24.7683;0
20191228053724687_ASU-R0_met.fits;33.801;26504.9;147.462;0.341333
20191228053651578_ASU-R0_snap.fits;26.0458;26478.5;28.2075;0
20191228053751653_ASU-R0_snap.fits;32.8497;26538.6;29.9469;0
20191228053851727_ASU-R0_snap.fits;30.4174;26456.5;29.271;0
20191228054010917_ASU-R0_met.fits;30.5236;26497.6;84.6399;0.170667
20191228053951802_ASU-R0_snap.fits;28.0835;26499;23.5182;0
20191228054122938_ASU-R0_met.fits;27.7188;26474.1;62.5772;0.341333
20191228054051877_ASU-R0_snap.fits;29.2489;26452.1;25.7681;0
20191228054151951_ASU-R0_snap.fits;29.7113;26487.3;26.3531;0
20191228054342031_ASU-R0_met.fits;26.7728;26497.6;76.0302;0.341333
20191228054252026_ASU-R0_snap.fits;28.7672;26496.1;22.8876;0
20191228054352101_ASU-R0_snap.fits;29.6782;26463.9;27.1756;0
20191228054452175_ASU-R0_snap.fits;31.5322;26460.9;24.9459;0
20191228054552250_ASU-R0_snap.fits;33.6467;26509.3;29.5864;0
20191228054652325_ASU-R0_snap.fits;33.3854;26480;24.3988;0
20191228054831482_ASU-R0_met.fits;31.2985;26516.6;67.162;0.170667
20191228054752399_ASU-R0_snap.fits;33.006;26532.7;23.3935;0
20191228054852474_ASU-R0_snap.fits;33.5594;26510.7;22.2293;0
20191228054952549_ASU-R0_snap.fits;31.1801;26465.3;29.6625;0
20191228055052623_ASU-R0_snap.fits;30.7442;26460.9;28.9598;0
20191228055152698_ASU-R0_snap.fits;27.8075;26449.2;31.3212;0
20191228055252773_ASU-R0_snap.fits;28.9361;26541.5;21.761;0
20191228055352847_ASU-R0_snap.fits;34.8356;26494.6;22.8525;0
20191228055452922_ASU-R0_snap.fits;35.7499;26521;31.8525;0
20191228055552997_ASU-R0_snap.fits;32.1299;26499;30.4577;0
20191228055653071_ASU-R0_snap.fits;32.4924;26507.8;27.0497;0
20191228055753146_ASU-R0_snap.fits;30.8365;26538.6;19.7044;0
20191228055853221_ASU-R0_snap.fits;34.4649;26529.8;31.9512;0
20191228055953295_ASU-R0_snap.fits;28.8662;26469.7;20.8281;0
