# file name; noise; peak f.; mag.; duration
20191228015854074_ASU-R0_met.fits;23.7806;26493.2;72.9968;0.341333
20191228020035450_ASU-R0_snap.fits;27.5618;26472.7;22.7797;0
20191228020135525_ASU-R0_snap.fits;24.373;26537.1;30.7971;0
20191228020318095_ASU-R0_met.fits;23.7112;26513.7;51.929;0.682667
20191228020235599_ASU-R0_snap.fits;25.1605;26504.9;17.7422;0
20191228020339941_ASU-R0_met.fits;27.6493;26513.7;68.6534;0.170667
20191228020335674_ASU-R0_snap.fits;28.455;26547.4;29.6484;0
20191228020435749_ASU-R0_snap.fits;23.8357;26506.3;21.8674;0
20191228020535823_ASU-R0_snap.fits;27.6655;26523.9;28.8532;0
20191228020635898_ASU-R0_snap.fits;25.622;26493.2;17.2612;0
20191228020735973_ASU-R0_snap.fits;24.973;26509.3;23.1841;0
20191228020836047_ASU-R0_snap.fits;27.5381;26516.6;26.4436;0
20191228020936122_ASU-R0_snap.fits;27.699;26540;24.6735;0
20191228021036197_ASU-R0_snap.fits;27.0462;26547.4;21.7295;0
20191228021136271_ASU-R0_snap.fits;33.7433;26521;23.0998;0
20191228021236346_ASU-R0_snap.fits;30.0284;26485.8;20.118;0
20191228021416357_ASU-R0_met.fits;30.7066;26494.6;90.0488;0.853333
20191228021336421_ASU-R0_snap.fits;24.7897;26545.9;25.1975;0
20191228021436495_ASU-R0_snap.fits;25.4419;26516.6;27.7108;0
20191228021536570_ASU-R0_snap.fits;28.5122;26493.2;32.0604;0
20191228021636645_ASU-R0_snap.fits;24.2505;26544.4;26.7418;0
20191228021736719_ASU-R0_snap.fits;26.472;26545.9;19.3818;0
20191228021836794_ASU-R0_snap.fits;28.5525;26491.7;26.5565;0
20191228021936869_ASU-R0_snap.fits;30.4496;26538.6;22.3285;0
20191228022104933_ASU-R0_met.fits;26.8191;26499;66.2199;0.170667
20191228022036943_ASU-R0_snap.fits;30.6036;26487.3;23.6628;0
20191228022137018_ASU-R0_snap.fits;29.4113;26449.2;22.1016;0
20191228022237093_ASU-R0_snap.fits;25.0508;26480;19.6657;0
20191228022337167_ASU-R0_snap.fits;24.8698;26513.7;20.2398;0
20191228022437242_ASU-R0_snap.fits;29.1495;26541.5;26.6256;0
20191228022625103_ASU-R0_met.fits;28.2939;26455.1;105.509;0.341333
20191228022537317_ASU-R0_snap.fits;28.2592;26450.7;24.238;0
20191228022637391_ASU-R0_snap.fits;22.4181;26465.3;19.8804;0
20191228022818767_ASU-R0_met.fits;23.1138;26513.7;84.3405;0.170667
20191228022737466_ASU-R0_snap.fits;24.6669;26540;25.5559;0
20191228022855802_ASU-R0_met.fits;26.7374;26491.7;90.68;0.341333
20191228022837541_ASU-R0_snap.fits;26.3949;26453.6;23.5028;0
20191228022937615_ASU-R0_snap.fits;24.2136;26512.2;23.9442;0
20191228023037690_ASU-R0_snap.fits;28.2254;26518.1;29.4304;0
20191228023137765_ASU-R0_snap.fits;28.4118;26455.1;23.5382;0
20191228023237839_ASU-R0_snap.fits;27.6457;26468.3;27.9565;0
20191228023337914_ASU-R0_snap.fits;25.2929;26525.4;22.3857;0
20191228023437989_ASU-R0_snap.fits;25.0457;26458;23.3173;0
20191228023538063_ASU-R0_snap.fits;26.1542;26522.5;24.4362;0
20191228023731215_ASU-R0_met.fits;30.6255;26512.2;86.9195;0.341333
20191228023638138_ASU-R0_snap.fits;27.6469;26541.5;24.6231;0
20191228023738213_ASU-R0_snap.fits;24.3335;26532.7;25.9689;0
20191228023838287_ASU-R0_snap.fits;24.7766;26500.5;24.2625;0
20191228023938362_ASU-R0_snap.fits;25.7665;26513.7;29.2288;0
20191228024038437_ASU-R0_snap.fits;29.1485;26463.9;26.3064;0
20191228024150287_ASU-R0_met.fits;29.2365;26516.6;91.9894;1.024
20191228024200869_ASU-R0_met.fits;27.5477;26504.9;64.9565;0.170667
20191228024138511_ASU-R0_snap.fits;27.1748;26472.7;23.4368;0
20191228024238586_ASU-R0_snap.fits;24.697;26466.8;18.2355;0
20191228024338661_ASU-R0_snap.fits;28.6689;26480;28.3304;0
20191228024456143_ASU-R0_met.fits;22.4173;26504.9;70.0488;0.170667
20191228024534373_ASU-R0_met.fits;25.9022;26503.4;87.9846;0.341333
20191228024438735_ASU-R0_snap.fits;29.3115;26507.8;23.5305;0
20191228024538810_ASU-R0_snap.fits;34.0521;26471.2;19.9846;0
20191228024638885_ASU-R0_snap.fits;29.5334;26480;22.0514;0
20191228024738959_ASU-R0_snap.fits;24.6575;26544.4;22.3444;0
20191228024839034_ASU-R0_snap.fits;25.8969;26466.8;23.6317;0
20191228024939109_ASU-R0_snap.fits;32.1759;26523.9;23.5336;0
20191228025039183_ASU-R0_snap.fits;24.4383;26535.6;24.2364;0
20191228025139258_ASU-R0_snap.fits;24.5886;26460.9;23.9688;0
20191228025239333_ASU-R0_snap.fits;29.9601;26466.8;28.5195;0
20191228025345722_ASU-R0_met.fits;27.2702;26484.4;102.844;0.170667
20191228025356986_ASU-R0_met.fits;27.0998;26452.1;58.5525;0.341333
20191228025403983_ASU-R0_met.fits;28.1417;26526.9;59.1712;0.170667
20191228025339407_ASU-R0_snap.fits;30.8301;26510.7;20.0294;0
20191228025439482_ASU-R0_snap.fits;30.5419;26540;22.1475;0
20191228025559354_ASU-R0_met.fits;25.0756;26491.7;128.761;0.170667
20191228025539557_ASU-R0_snap.fits;26.1021;26499;29.5431;0
20191228025646458_ASU-R0_met.fits;30.1405;26496.1;483.322;1.19467
20191228025639631_ASU-R0_snap.fits;33.2287;26453.6;23.1025;0
20191228025739706_ASU-R0_snap.fits;26.8948;26547.4;20.9954;0
20191228025839781_ASU-R0_snap.fits;28.6794;26474.1;19.9497;0
20191228025939855_ASU-R0_snap.fits;23.3428;26453.6;29.1049;0
