#timestamp,LO_Frequency,Hit,StdDev 
1577491215.5,286047000.5,N
1577491235.3,286046999.8,N
1577491255.2,286046999.8,N
1577491275.0,286047002.7,N
1577491275.9,286047002.7,N
1577491295.7,286047000.1,N
1577491315.6,286047000.4,N
1577491335.4,286046998.5,N
1577491355.3,286047000.8,N
1577491375.1,286047000.4,N
1577491376.0,286047000.4,N
1577491395.8,286047001.1,N
1577491415.7,286046999.9,N
1577491435.5,286047000.2,N
1577491455.3,286047001.2,N
1577491475.2,286046999.0,N
1577491495.0,286046998.3,N
1577491495.9,286046998.3,N
1577491515.8,286046998.8,N
1577491535.6,286046998.1,N
1577491555.4,286047000.9,N
1577491575.3,286047002.3,N
1577491595.1,286046999.7,N
1577491615.8,286047000.2,N
1577491635.7,286047000.2,N
1577491655.5,286047000.3,N
1577491675.4,286046998.1,N
1577491695.2,286046998.7,N
1577491715.0,286046999.4,N
1577491715.9,286046999.4,N
1577491735.8,286047000.7,N
1577491755.6,286047001.0,N
1577491775.4,286047000.9,N
1577491795.3,286047011.9,Y
1577491815.1,286046999.9,P
1577491835.9,286047001.0,P
1577491855.7,286047002.4,P
1577491875.5,286047000.2,N
1577491895.4,286047000.1,N
1577491915.2,286047001.0,N
1577491935.0,286047000.6,N
1577491935.9,286047000.6,N
1577491955.8,286047000.9,N
1577491975.6,286046999.9,N
1577491995.5,286047000.5,N
1577492015.3,286047000.4,N
1577492035.1,286047002.5,Y
1577492055.9,286047000.7,P
1577492075.7,286047000.4,P
1577492095.5,286047000.4,N
1577492115.4,286047002.5,Y
1577492135.2,286047000.0,P
1577492155.1,286046999.7,N
1577492156.0,286046999.7,N
1577492175.8,286046998.5,Y
1577492195.6,286046998.6,P
1577492215.5,286046998.6,N
1577492235.3,286046998.2,N
1577492255.1,286047000.2,N
1577492275.9,286047000.8,N
1577492295.7,286046998.5,N
1577492315.6,286046998.8,N
1577492335.4,286046998.3,N
1577492355.2,286046997.0,Y
1577492375.1,286046999.9,P
1577492376.0,286046999.9,N
1577492395.8,286047001.0,N
1577492415.7,286046999.9,N
1577492435.5,286046998.6,N
1577492455.3,286047000.3,N
1577492475.2,286047000.1,N
1577492495.0,286046999.8,N
1577492495.9,286046999.8,N
1577492515.7,286047000.8,N
1577492535.6,286047002.3,Y
1577492555.4,286047002.5,P
1577492575.3,286047000.7,N
1577492595.1,286047002.8,N
1577492615.8,286046998.4,N
1577492635.7,286046998.6,N
1577492655.5,286047001.2,N
1577492675.4,286046998.9,N
1577492695.2,286046998.3,N
1577492715.0,286046998.6,N
1577492715.9,286046998.6,N
1577492735.8,286046998.2,N
1577492755.6,286047000.5,N
1577492775.4,286047000.3,N
1577492795.3,286046998.6,N
1577492815.1,286047000.4,N
1577492835.9,286047000.6,N
1577492855.7,286047000.3,N
1577492875.5,286047002.4,N
1577492895.4,286047000.7,N
1577492915.2,286047000.8,N
1577492935.0,286047001.1,N
1577492935.9,286047001.1,N
1577492955.8,286046999.9,N
1577492975.6,286047001.0,N
1577492995.5,286047001.0,N
1577493015.3,286042673.8,Y
1577493035.1,286046998.1,P
1577493055.9,286046998.4,N
1577493075.7,286046998.8,N
1577493095.5,286047000.5,N
1577493115.4,286047000.4,N
1577493135.2,286047000.9,N
1577493155.1,286047000.3,N
1577493156.0,286047000.3,N
1577493175.8,286046999.1,N
1577493195.6,286047000.4,N
1577493215.5,286047002.7,N
1577493235.3,286047000.6,N
1577493255.1,286047000.0,N
1577493275.9,286047000.2,N
1577493295.7,286046999.7,N
1577493315.6,286047002.8,N
1577493335.4,286047001.2,N
1577493355.2,286047000.4,N
1577493405.1,286047000.3,E
1577493415.0,286047000.5,N
1577493415.9,286047000.5,P
1577493435.8,286047000.5,P
1577493455.6,286047000.1,Y
1577493475.4,286047000.7,P
1577493495.3,286047000.4,P
1577493515.1,286047000.7,P
1577493535.9,286046998.4,Y
1577493555.7,286047000.5,P
1577493575.5,286046998.3,P
1577493595.4,286046998.9,N
1577493615.2,286046998.8,N
1577493635.0,286047001.2,N
1577493636.0,286047001.2,N
1577493655.8,286046998.2,N
1577493675.6,286047000.5,N
1577493695.5,286047000.4,N
1577493715.3,286046999.8,N
1577493735.1,286047002.4,N
1577493755.9,286047000.8,N
1577493775.7,286047000.3,N
1577493795.5,286046998.6,N
1577493815.4,286047000.1,N
1577493835.2,286047000.3,N
1577493855.1,286047000.6,N
1577493856.0,286047000.6,N
1577493875.8,286046998.2,N
1577493895.6,286047000.6,N
1577493915.5,286047000.5,N
1577493935.3,286047000.2,N
1577493955.2,286046999.9,N
1577493975.9,286047000.6,N
1577493995.7,286047000.2,N
1577494015.6,286046998.2,N
1577494035.4,286046999.4,N
1577494055.2,286047001.2,N
1577494075.1,286046999.4,N
1577494076.0,286046999.4,N
1577494095.8,286046997.3,N
1577494115.7,286046996.6,Y
1577494135.5,286046999.4,P
1577494155.3,286046998.2,P
1577494175.2,286046998.3,N
1577494195.0,286047000.8,N
1577494195.9,286047000.8,N
1577494215.7,286047001.1,N
1577494235.6,286046999.9,N
1577494255.4,286047000.2,N
1577494275.3,286047000.0,N
1577494295.1,286047000.8,N
1577494296.0,286047000.8,N
1577494315.8,286047001.1,N
1577494335.7,286046999.4,N
1577494355.5,286046997.3,N
1577494375.4,286046998.2,N
1577494395.2,286047001.2,N
1577494415.0,286046998.8,N
1577494415.9,286046998.8,N
1577494435.8,286046998.4,N
1577494455.6,286046999.1,N
1577494475.4,286046999.0,N
1577494495.3,286046996.7,N
1577494515.1,286046999.0,N
1577494535.9,286047001.2,N
1577494555.7,286046999.0,N
1577494575.5,286046998.8,N
1577494595.4,286046999.2,N
1577494615.2,286047000.8,N
1577494635.1,286046998.7,N
1577494636.0,286046998.7,N
1577494655.8,286047000.7,N
1577494675.6,286047002.7,N
1577494695.5,286047000.6,N
1577494715.3,286047000.9,N
1577494735.1,286047000.0,N
1577494755.9,286046999.9,N
1577494775.7,286046999.8,N
1577494795.6,286047000.3,N
