#timestamp,LO_Frequency,Hit,StdDev 
1704780015.3,286047001.0,N
1704780035.1,286047002.4,N
1704780055.9,286046999.9,N
1704780075.7,286047001.0,N
1704780095.5,286047002.8,N
1704780115.4,286046999.8,N
1704780135.2,286047002.5,N
1704780155.1,286047004.4,Y
1704780156.0,286047004.4,P
1704780175.8,286047000.0,N
1704780195.6,286047002.6,N
1704780215.5,286047002.3,N
1704780235.3,286047001.5,N
1704780255.2,286047002.2,N
1704780275.9,286047001.5,N
1704780295.7,286047002.0,N
1704780315.6,286047002.3,N
1704780335.4,286047002.6,N
1704780355.2,286047002.5,N
1704780375.1,286047004.4,Y
1704780376.0,286047004.4,P
1704780395.8,286047002.3,N
1704780415.7,286047001.7,N
1704780435.5,286047001.6,N
1704780455.3,286047001.9,N
1704780475.2,286047003.8,Y
1704780495.0,286047002.4,P
1704780495.9,286047002.4,P
1704780515.8,286047002.8,P
1704780535.6,286046999.8,N
1704780555.4,286047002.3,N
1704780575.3,286046999.9,N
1704780595.1,286047002.6,N
1704780615.9,286047000.2,N
1704780635.7,286046998.1,N
1704780655.5,286047000.6,N
1704780675.4,286047000.5,N
1704780695.2,286047001.1,N
1704780715.0,286046998.1,N
1704780715.9,286046998.1,N
1704780735.8,286047001.2,N
1704780755.6,286046998.5,N
1704780775.5,286046996.9,N
1704780795.3,286046996.7,N
1704780815.1,286046999.5,N
1704780835.9,286046999.5,N
1704780855.7,286046999.4,N
1704780875.5,286046998.8,N
1704780895.4,286046998.7,N
1704780915.2,286046998.2,N
1704780935.1,286047000.9,N
1704780936.0,286047000.9,N
1704780955.8,286047001.0,N
1704780975.6,286046998.5,N
1704780995.5,286047000.9,N
1704781015.3,286046998.7,N
1704781035.1,286047001.2,N
1704781055.9,286046998.8,N
1704781075.7,286046996.5,N
1704781095.6,286046998.8,N
1704781115.4,286046998.8,N
1704781135.2,286046998.6,N
1704781155.1,286046998.1,N
1704781156.0,286046998.1,N
1704781175.8,286046999.3,N
1704781195.6,286046998.9,N
1704781215.5,286046999.5,N
1704781235.3,286046997.9,N
1704781255.2,286046997.8,N
1704781275.9,286046997.4,N
1704781295.7,286046997.2,N
1704781315.6,286046997.9,N
1704781335.4,286046996.9,N
1704781355.2,286046997.1,N
1704781375.1,286046996.6,N
1704781376.0,286046996.6,N
1704781395.8,286046997.3,N
1704781415.7,286046997.7,N
1704781435.5,286046996.7,N
1704781455.3,286046997.2,N
1704781475.2,286046997.0,N
1704781495.0,286046996.6,N
1704781495.9,286046996.6,N
1704781515.8,286046997.4,N
1704781535.6,286046997.8,N
1704781555.4,286046996.9,N
1704781575.3,286046999.2,N
1704781595.1,286046998.7,N
1704781615.8,286046998.1,N
1704781635.7,286046998.9,N
1704781655.5,286046998.8,N
1704781675.4,286046998.4,N
1704781695.2,286046999.0,N
1704781715.0,286046997.0,Y
1704781715.9,286046997.0,P
1704781735.8,286047000.1,N
1704781755.6,286047000.5,N
1704781775.4,286047000.5,N
1704781795.3,286046999.7,N
1704781815.1,286047000.1,N
1704781835.9,286046999.9,N
1704781855.7,286047002.4,N
1704781875.5,286047002.8,N
1704781895.4,286047000.2,N
1704781915.2,286047000.2,N
1704781935.0,286046999.7,N
1704781936.0,286046999.7,N
1704781955.8,286047002.4,N
1704781975.6,286046999.9,N
1704781995.5,286047000.7,N
1704782015.3,286047000.3,N
1704782035.1,286046999.9,N
1704782055.9,286047002.2,N
1704782075.7,286046999.7,N
1704782095.6,286047001.8,N
1704782115.4,286047002.8,N
1704782135.2,286046999.8,N
1704782155.1,286047001.5,N
1704782156.0,286047001.5,N
1704782175.8,286047002.8,N
1704782195.6,286047000.5,N
1704782215.5,286047000.5,N
1704782235.3,286046999.9,N
1704782255.2,286047000.2,N
1704782275.9,286047000.3,N
1704782295.7,286047000.3,N
1704782315.6,286047000.7,N
1704782335.4,286047000.4,N
1704782355.2,286047002.4,N
1704782375.1,286047000.6,N
1704782376.0,286047000.6,N
1704782395.8,286047001.1,N
1704782415.7,286047000.7,N
1704782435.5,286047000.2,N
1704782455.3,286047011.9,Y
1704782475.2,286046998.5,P
1704782495.0,286046996.6,P
1704782495.9,286046996.6,N
1704782515.8,286046998.6,N
1704782535.6,286046999.4,N
1704782555.4,286046999.6,N
1704782575.3,286046998.1,N
1704782595.1,286046998.6,N
1704782615.8,286046999.4,N
1704782635.7,286046999.1,N
1704782655.5,286046999.2,N
1704782675.4,286046996.6,N
1704782695.2,286046997.7,N
1704782715.0,286046999.4,N
1704782715.9,286046999.4,N
1704782735.8,286046997.0,N
1704782755.6,286046996.9,N
1704782775.5,286046997.7,N
1704782795.3,286046997.0,N
1704782815.1,286046997.8,N
1704782835.9,286046995.3,Y
1704782855.7,286046994.9,P
1704782875.5,286046998.0,N
1704782895.4,286046998.0,N
1704782915.2,286046998.0,N
1704782935.1,286046995.4,Y
1704782936.0,286046995.4,P
1704782955.8,286046998.4,N
1704782975.6,286047000.7,N
1704782995.5,286047000.7,N
1704783015.3,286046999.7,N
1704783035.2,286047000.0,N
1704783055.9,286046998.7,N
1704783075.7,286046998.6,N
1704783095.6,286046999.0,N
1704783115.4,286046999.0,N
1704783135.2,286047001.1,N
1704783155.1,286046999.0,N
1704783156.0,286046999.0,N
1704783175.8,286046998.2,N
1704783195.7,286047000.7,N
1704783215.5,286047000.1,N
1704783235.3,286047001.0,N
1704783255.2,286046999.3,N
1704783275.0,286046998.7,N
1704783275.9,286046998.7,N
1704783295.7,286046998.3,N
1704783315.6,286046998.4,N
1704783335.4,286046998.2,N
1704783355.3,286047001.1,N
1704783375.1,286046999.9,N
1704783376.0,286046999.9,N
1704783395.8,286047000.5,N
1704783415.7,286046999.7,N
1704783435.5,286047000.1,N
1704783455.3,286047002.4,N
1704783475.2,286047000.2,N
1704783495.0,286046999.8,N
1704783495.9,286046999.8,N
1704783515.8,286047002.2,N
1704783535.6,286047002.7,N
1704783555.4,286047002.4,N
1704783575.3,286047001.3,N
1704783595.1,286047002.8,N
