# file name; noise; peak f.; mag.; duration
20171220170103623_HFN-R1_met.fits;4.73833;26481.4;19.5465;0.341333
20171220170115741_HFN-R1_met.fits;5.09618;26468.3;15.3979;0.341333
20171220170131101_HFN-R1_met.fits;4.63867;26494.6;10.3206;0.170667
20171220170038535_HFN-R1_snap.fits;4.27635;26499;4.17727;0
20171220170152263_HFN-R1_met.fits;4.74826;26481.4;10.287;0.170667
20171220170200626_HFN-R1_met.fits;4.46664;26538.6;22.2066;0.170667
20171220170138610_HFN-R1_snap.fits;4.58531;26535.6;3.98559;0
20171220170247730_HFN-R1_met.fits;4.76818;26516.6;28.6374;0.341333
20171220170334151_HFN-R1_met.fits;4.63153;26480;10.1087;1.36533
20171220170238685_HFN-R1_snap.fits;5.32411;26547.4;4.06672;0
20171220170351218_HFN-R1_met.fits;4.22094;26521;9.73565;0.170667
20171220170416647_HFN-R1_met.fits;4.13155;26490.2;9.27219;0.170667
20171220170428765_HFN-R1_met.fits;4.33515;26488.8;11.167;0.170667
20171220170338759_HFN-R1_snap.fits;4.13112;26471.2;4.63371;0
20171220170501362_HFN-R1_met.fits;4.6125;26504.9;13.6307;0.170667
20171220170510919_HFN-R1_met.fits;4.09467;26503.4;8.84486;0.170667
20171220170438834_HFN-R1_snap.fits;5.25347;26518.1;3.93442;0
20171220170554269_HFN-R1_met.fits;4.6795;26528.3;10.503;0.170667
20171220170538909_HFN-R1_snap.fits;3.83566;26499;3.46015;0
20171220170733426_HFN-R1_met.fits;4.91733;26506.3;18.2701;0.853333
20171220170638983_HFN-R1_snap.fits;5.35097;26499;4.7029;0
20171220170813703_HFN-R1_met.fits;4.66481;26515.1;15.8866;0.341333
20171220170821895_HFN-R1_met.fits;4.27391;26526.9;9.25277;0.341333
20171220170824797_HFN-R1_met.fits;4.47475;26528.3;17.7358;0.341333
20171220170739058_HFN-R1_snap.fits;3.95706;26512.2;5.04931;0
20171220170932893_HFN-R1_met.fits;3.67721;26484.4;8.47986;1.70667
20171220170839133_HFN-R1_snap.fits;4.14288;26496.1;3.38704;0
20171220170939207_HFN-R1_snap.fits;4.80554;26529.8;5.15832;0
20171220171100957_HFN-R1_met.fits;4.76222;26459.5;10.473;0.170667
20171220171106077_HFN-R1_met.fits;4.165;26487.3;13.0178;0.341333
20171220171112733_HFN-R1_met.fits;4.53297;26480;9.35299;0.170667
20171220171129970_HFN-R1_met.fits;4.66497;26515.1;17.4369;0.341333
20171220171039282_HFN-R1_snap.fits;5.28617;26544.4;4.05838;0
20171220171158813_HFN-R1_met.fits;5.32273;26491.7;34.7897;0.341333
20171220171201031_HFN-R1_met.fits;4.64669;26504.9;11.762;0.170667
20171220171139357_HFN-R1_snap.fits;4.2433;26472.7;4.96599;0
20171220171259058_HFN-R1_met.fits;4.4398;26484.4;15.6882;0.341333
20171220171239431_HFN-R1_snap.fits;4.55695;26532.7;4.67022;0
20171220171339506_HFN-R1_snap.fits;5.14501;26532.7;3.45144;0
20171220171526685_HFN-R1_met.fits;4.33633;26484.4;10.8833;0.341333
20171220171439581_HFN-R1_snap.fits;4.85422;26528.3;4.54495;0
20171220171559453_HFN-R1_met.fits;4.92922;26494.6;17.2059;0.170667
20171220171606279_HFN-R1_met.fits;5.33023;26506.3;10.6741;0.170667
20171220171625906_HFN-R1_met.fits;4.751;26543;12.1688;0.512
20171220171630514_HFN-R1_met.fits;4.03817;26523.9;8.69468;0.170667
20171220171539655_HFN-R1_snap.fits;4.7434;26512.2;3.38827;0
20171220171712327_HFN-R1_met.fits;4.09915;26518.1;10.445;1.536
20171220171736562_HFN-R1_met.fits;4.9846;26494.6;13.9647;0.682667
20171220171639730_HFN-R1_snap.fits;4.61834;26490.2;4.26219;0
20171220171756871_HFN-R1_met.fits;4.28728;26502;9.9739;0.170667
20171220171826738_HFN-R1_met.fits;4.73421;26497.6;10.1315;0.170667
20171220171739805_HFN-R1_snap.fits;4.98124;26509.3;3.54929;0
20171220171853021_HFN-R1_met.fits;5.37024;26497.6;17.8478;0.512
20171220171856775_HFN-R1_met.fits;5.09409;26485.8;47.3071;0.512
20171220171904626_HFN-R1_met.fits;3.61217;26507.8;9.03011;0.170667
20171220171906845_HFN-R1_met.fits;4.66921;26493.2;9.53471;0.682667
20171220171839879_HFN-R1_snap.fits;4.88721;26506.3;3.75475;0
20171220171955655_HFN-R1_met.fits;4.85576;26484.4;10.5772;0.170667
20171220172002994_HFN-R1_met.fits;4.31719;26503.4;17.5617;0.341333
20171220172031325_HFN-R1_met.fits;3.82923;26484.4;10.4192;0.170667
20171220171939954_HFN-R1_snap.fits;4.41221;26458;4.67194;0
20171220172047026_HFN-R1_met.fits;4.65289;26499;9.63544;0.170667
20171220172040029_HFN-R1_snap.fits;4.12422;26455.1;4.48735;0
20171220172153927_HFN-R1_met.fits;4.38966;26521;9.21615;0.170667
20171220172205533_HFN-R1_met.fits;4.51267;26507.8;35.3755;0.512
20171220172218503_HFN-R1_met.fits;4.86482;26480;9.91355;0.341333
20171220172234375_HFN-R1_met.fits;5.94388;26528.3;20.2463;0.170667
20171220172140103_HFN-R1_snap.fits;4.91128;26468.3;3.27251;0
20171220172245469_HFN-R1_met.fits;4.70423;26509.3;14.6493;0.170667
20171220172322845_HFN-R1_met.fits;4.06118;26488.8;25.0133;0.682667
20171220172240178_HFN-R1_snap.fits;4.50343;26538.6;3.15844;0
20171220172416775_HFN-R1_met.fits;3.72703;26499;8.08297;0.170667
20171220172340253_HFN-R1_snap.fits;4.94033;26540;4.14783;0
20171220172454663_HFN-R1_met.fits;4.822;26475.6;12.5981;0.170667
20171220172440327_HFN-R1_snap.fits;5.08845;26500.5;4.83912;0
20171220172553885_HFN-R1_met.fits;5.41783;26494.6;13.1674;0.170667
20171220172618973_HFN-R1_met.fits;4.23122;26466.8;11.4688;0.170667
20171220172634845_HFN-R1_met.fits;4.38855;26519.5;9.13877;0.170667
20171220172540402_HFN-R1_snap.fits;4.44376;26528.3;6.10184;0
20171220172653106_HFN-R1_met.fits;4.72028;26485.8;17.0428;0.170667
20171220172712050_HFN-R1_met.fits;4.83892;26529.8;15.5404;0.341333
20171220172640477_HFN-R1_snap.fits;5.01638;26488.8;3.47952;0
20171220172808711_HFN-R1_met.fits;4.30385;26494.6;14.2565;0.341333
20171220172824754_HFN-R1_met.fits;4.77513;26497.6;19.3338;0.170667
20171220172837213_HFN-R1_met.fits;4.92916;26506.3;37.0382;0.341333
20171220172740551_HFN-R1_snap.fits;4.23902;26526.9;4.5047;0
20171220172924829_HFN-R1_met.fits;5.67663;26478.5;19.496;0.170667
20171220172840626_HFN-R1_snap.fits;5.44857;26503.4;5.09316;0
20171220172939847_HFN-R1_met.fits;5.31267;26518.1;10.8224;0.170667
20171220172940701_HFN-R1_snap.fits;4.55093;26459.5;3.88757;0
20171220173041970_HFN-R1_met.fits;4.25685;26499;10.4084;0.341333
20171220173120541_HFN-R1_met.fits;4.17381;26487.3;28.2228;0.170667
20171220173040775_HFN-R1_snap.fits;4.84045;26459.5;4.22007;0
20171220173203719_HFN-R1_met.fits;4.5943;26491.7;9.44062;0.170667
20171220173140850_HFN-R1_snap.fits;4.76692;26545.9;3.81946;0
20171220173240925_HFN-R1_snap.fits;4.57912;26522.5;4.3218;0
20171220173353970_HFN-R1_met.fits;5.33265;26497.6;52.2558;0.341333
20171220173432029_HFN-R1_met.fits;4.37402;26490.2;12.1431;0.341333
20171220173340999_HFN-R1_snap.fits;4.57095;26516.6;4.96625;0
20171220173441074_HFN-R1_snap.fits;4.03478;26522.5;4.00112;0
20171220173606919_HFN-R1_met.fits;4.58895;26484.4;25.4215;0.512
20171220173628253_HFN-R1_met.fits;4.9003;26488.8;19.7167;0.341333
20171220173631837_HFN-R1_met.fits;4.59382;26496.1;12.5291;0.170667
20171220173541149_HFN-R1_snap.fits;4.60894;26540;5.08674;0
20171220173720477_HFN-R1_met.fits;4.65101;26512.2;18.8974;1.87733
20171220173641223_HFN-R1_snap.fits;5.15967;26471.2;3.68252;0
20171220173746759_HFN-R1_met.fits;4.43739;26509.3;17.3507;0.170667
20171220173758194_HFN-R1_met.fits;5.26564;26499;14.6926;0.341333
20171220173835399_HFN-R1_met.fits;4.64179;26503.4;18.7787;0.170667
20171220173741298_HFN-R1_snap.fits;4.16348;26480;4.94996;0
20171220173852125_HFN-R1_met.fits;4.65187;26472.7;11.9047;0.170667
20171220173857415_HFN-R1_met.fits;4.33428;26493.2;20.4487;0.341333
20171220173841373_HFN-R1_snap.fits;4.21699;26516.6;4.51582;0
20171220173944178_HFN-R1_met.fits;4.48551;26499;9.70061;0.512
20171220173941447_HFN-R1_snap.fits;4.00609;26534.2;4.44261;0
20171220174106269_HFN-R1_met.fits;5.19437;26475.6;20.9471;0.170667
20171220174116167_HFN-R1_met.fits;4.8612;26507.8;9.83569;0.170667
20171220174041522_HFN-R1_snap.fits;5.17009;26547.4;3.98391;0
20171220174147911_HFN-R1_met.fits;4.52001;26502;10.9118;0.512
20171220174228871_HFN-R1_met.fits;5.11856;26493.2;10.4404;0.341333
20171220174141597_HFN-R1_snap.fits;4.37179;26500.5;3.90726;0
20171220174249010_HFN-R1_met.fits;4.65414;26477.1;10.9472;0.170667
20171220174327751_HFN-R1_met.fits;4.12775;26497.6;16.8152;0.170667
20171220174241671_HFN-R1_snap.fits;5.27602;26521;4.76253;0
20171220174343453_HFN-R1_met.fits;5.89835;26493.2;35.3734;0.512
20171220174435506_HFN-R1_met.fits;4.09713;26547.4;9.39274;0.170667
20171220174341746_HFN-R1_snap.fits;4.4173;26490.2;4.39057;0
20171220174442162_HFN-R1_met.fits;4.22759;26506.3;10.8234;0.341333
20171220174528071_HFN-R1_met.fits;4.7559;26503.4;17.1091;0.512
20171220174533191_HFN-R1_met.fits;5.08065;26484.4;23.9025;0.341333
20171220174441821_HFN-R1_snap.fits;5.40572;26487.3;5.50446;0
20171220174558450_HFN-R1_met.fits;4.57641;26499;13.3757;0.512
20171220174541895_HFN-R1_snap.fits;4.58383;26503.4;4.14272;0
20171220174641970_HFN-R1_snap.fits;7.28727;26485.8;8.79889;0
20171220174741191_HFN-R1_met.fits;6.74375;26487.3;16.2519;0.170667
20171220174823005_HFN-R1_met.fits;6.64139;26503.4;14.1727;0.170667
20171220174835975_HFN-R1_met.fits;5.77333;26500.5;14.0738;0.170667
20171220174742045_HFN-R1_snap.fits;6.88095;26515.1;6.81071;0
20171220174842119_HFN-R1_snap.fits;5.5178;26543;4.97392;0
20171220174957213_HFN-R1_met.fits;6.1176;26485.8;27.434;0.853333
20171220175012061_HFN-R1_met.fits;4.58222;26543;10.1606;0.341333
20171220174942194_HFN-R1_snap.fits;5.59602;26460.9;3.36983;0
20171220175049607_HFN-R1_met.fits;5.50753;26506.3;24.5965;0.341333
20171220175042269_HFN-R1_snap.fits;7.95684;26506.3;6.07651;0
20171220175204018_HFN-R1_met.fits;11.1047;26472.7;42.6491;0.341333
20171220175216818_HFN-R1_met.fits;12.2141;26529.8;79.2336;0.512
20171220175142343_HFN-R1_snap.fits;7.3973;26516.6;7.74027;0
20171220175242418_HFN-R1_snap.fits;5.66795;26503.4;6.66218;0
20171220175356146_HFN-R1_met.fits;5.4599;26481.4;12.072;0.170667
20171220175342493_HFN-R1_snap.fits;6.32159;26458;4.677;0
20171220175526087_HFN-R1_met.fits;5.6697;26521;11.844;0.170667
20171220175442567_HFN-R1_snap.fits;5.93712;26540;4.95541;0
20171220175630258_HFN-R1_met.fits;5.6615;26497.6;15.6243;0.170667
20171220175542642_HFN-R1_snap.fits;7.00999;26477.1;6.88755;0
20171220175641181_HFN-R1_met.fits;5.21735;26481.4;11.5531;0.170667
20171220175642717_HFN-R1_snap.fits;6.11459;26488.8;4.90289;0
20171220175742791_HFN-R1_snap.fits;7.67213;26535.6;6.59595;0
20171220175845426_HFN-R1_met.fits;6.32368;26504.9;27.5188;0.170667
20171220175842866_HFN-R1_snap.fits;5.86431;26459.5;3.95985;0
20171220175942941_HFN-R1_snap.fits;9.95561;26455.1;7.16839;0
