# file name; noise; peak f.; mag.; duration
20171220110024285_HFN-R1_met.fits;4.84673;26507.8;10.0285;0.170667
20171220110055346_HFN-R1_met.fits;3.97998;26510.7;13.0547;1.024
20171220110011655_HFN-R1_snap.fits;5.12162;26480;3.65368;0
20171220110112413_HFN-R1_met.fits;4.56602;26488.8;13.9826;0.170667
20171220110127943_HFN-R1_met.fits;4.59366;26522.5;17.531;0.341333
20171220110205831_HFN-R1_met.fits;4.15402;26488.8;18.6461;0.512
20171220110111730_HFN-R1_snap.fits;4.50165;26526.9;3.5748;0
20171220110220679_HFN-R1_met.fits;4.00745;26510.7;12.3126;0.341333
20171220110224946_HFN-R1_met.fits;4.14228;26499;187.361;0.512
20171220110230237_HFN-R1_met.fits;3.85016;26499;12.0763;0.341333
20171220110211805_HFN-R1_snap.fits;4.46776;26487.3;3.94574;0
20171220110342770_HFN-R1_met.fits;5.20782;26485.8;13.6049;0.341333
20171220110349085_HFN-R1_met.fits;4.90362;26496.1;12.9434;0.170667
20171220110311879_HFN-R1_snap.fits;4.24697;26488.8;4.20805;0
20171220110412637_HFN-R1_met.fits;4.48958;26523.9;35.1419;1.19467
20171220110432263_HFN-R1_met.fits;3.47043;26490.2;22.0106;2.048
20171220110438066_HFN-R1_met.fits;4.79735;26494.6;11.8508;1.70667
20171220110448135_HFN-R1_met.fits;4.58883;26481.4;15.6225;0.512
20171220110506226_HFN-R1_met.fits;4.73488;26528.3;9.58667;0.170667
20171220110411954_HFN-R1_snap.fits;4.56395;26474.1;3.48516;0
20171220110550599_HFN-R1_met.fits;5.08113;26485.8;10.7116;0.170667
20171220110608349_HFN-R1_met.fits;4.72181;26515.1;13.92;0.170667
20171220110512029_HFN-R1_snap.fits;4.20398;26450.7;3.30493;0
20171220110616029_HFN-R1_met.fits;4.70793;26480;18.4983;0.170667
20171220110624391_HFN-R1_met.fits;4.75088;26484.4;14.383;0.341333
20171220110646407_HFN-R1_met.fits;4.09597;26499;33.2075;1.536
20171220110612103_HFN-R1_snap.fits;4.67258;26523.9;4.2499;0
20171220110719005_HFN-R1_met.fits;4.58692;26499;13.5341;0.170667
20171220110728562_HFN-R1_met.fits;4.01436;26488.8;10.1695;0.341333
20171220110712178_HFN-R1_snap.fits;4.93277;26478.5;3.4535;0
20171220110835463_HFN-R1_met.fits;5.12511;26513.7;11.9909;0.341333
20171220110846386_HFN-R1_met.fits;4.86295;26513.7;15.4003;0.341333
20171220110856285_HFN-R1_met.fits;4.34207;26504.9;14.2833;0.170667
20171220110812253_HFN-R1_snap.fits;4.83578;26528.3;3.439;0
20171220110910450_HFN-R1_met.fits;5.06846;26522.5;16.0929;0.170667
20171220110921031_HFN-R1_met.fits;4.12556;26518.1;14.721;0.341333
20171220110927175_HFN-R1_met.fits;4.12568;26491.7;9.90883;0.170667
20171220110951581_HFN-R1_met.fits;3.80064;26510.7;8.29111;0.341333
20171220111007623_HFN-R1_met.fits;4.01265;26497.6;13.661;0.170667
20171220110912327_HFN-R1_snap.fits;4.53012;26523.9;6.26581;0
20171220111012061_HFN-R1_met.fits;4.84814;26532.7;54.5647;0.512
20171220111029127_HFN-R1_met.fits;4.11372;26485.8;8.53657;0.170667
20171220111039367_HFN-R1_met.fits;4.39924;26503.4;14.8974;0.170667
20171220111041757_HFN-R1_met.fits;4.26411;26518.1;10.5888;0.512
20171220111049949_HFN-R1_met.fits;4.9062;26468.3;15.4502;0.170667
20171220111012402_HFN-R1_snap.fits;5.43106;26541.5;3.38391;0
20171220111112306_HFN-R1_met.fits;4.64032;26531.2;10.6502;0.341333
20171220111117255_HFN-R1_met.fits;4.32587;26510.7;17.7437;0.170667
20171220111134663_HFN-R1_met.fits;5.01952;26509.3;25.6576;0.341333
20171220111137735_HFN-R1_met.fits;3.62052;26509.3;10.5326;0.170667
20171220111145074_HFN-R1_met.fits;4.11929;26512.2;12.1265;0.170667
20171220111201458_HFN-R1_met.fits;4.27163;26547.4;9.21006;0.170667
20171220111112477_HFN-R1_snap.fits;4.9892;26500.5;4.35697;0
20171220111257095_HFN-R1_met.fits;4.34592;26493.2;18.6536;0.341333
20171220111212551_HFN-R1_snap.fits;4.32094;26463.9;3.0246;0
20171220111315186_HFN-R1_met.fits;4.46338;26500.5;9.09351;0.170667
20171220111333277_HFN-R1_met.fits;3.19501;26503.4;6.88185;1.19467
20171220111351538_HFN-R1_met.fits;4.14834;26518.1;8.67648;2.048
20171220111407581_HFN-R1_met.fits;4.74899;26534.2;12.5797;0.341333
20171220111312626_HFN-R1_snap.fits;4.92089;26543;4.54595;0
20171220111412359_HFN-R1_met.fits;4.338;26519.5;20.152;0.341333
20171220111438130_HFN-R1_met.fits;4.38058;26519.5;12.5786;0.341333
20171220111451613_HFN-R1_met.fits;4.0178;26516.6;17.2149;0.341333
20171220111412701_HFN-R1_snap.fits;4.10987;26529.8;4.70059;0
20171220111536669_HFN-R1_met.fits;8.57553;26523.9;69.3918;0.170667
20171220111512775_HFN-R1_snap.fits;6.85434;26547.4;5.84237;0
20171220111617799_HFN-R1_met.fits;6.39188;26512.2;13.1971;0.170667
20171220111622407_HFN-R1_met.fits;5.30269;26510.7;15.0473;0.170667
20171220111624797_HFN-R1_met.fits;4.39573;26503.4;8.89468;0.170667
20171220111657735_HFN-R1_met.fits;6.31015;26497.6;13.6788;0.170667
20171220111612850_HFN-R1_snap.fits;11.9855;26534.2;7.64191;0
20171220111736647_HFN-R1_met.fits;6.53025;26481.4;18.0431;0.170667
20171220111738866_HFN-R1_met.fits;4.93728;26516.6;15.7564;0.170667
20171220111712925_HFN-R1_snap.fits;6.54001;26534.2;5.95836;0
20171220111814194_HFN-R1_met.fits;5.40488;26499;13.034;0.341333
20171220111817266_HFN-R1_met.fits;4.66912;26490.2;9.61308;0.170667
20171220111849010_HFN-R1_met.fits;5.81423;26494.6;15.363;0.170667
20171220111812999_HFN-R1_snap.fits;5.671;26472.7;5.76881;0
20171220112009223_HFN-R1_met.fits;5.00906;26480;14.1757;0.170667
20171220111913074_HFN-R1_snap.fits;5.86906;26497.6;5.63733;0
20171220112018269_HFN-R1_met.fits;4.28384;26496.1;9.35897;0.512
20171220112021511_HFN-R1_met.fits;4.64436;26512.2;20.3235;0.341333
20171220112034141_HFN-R1_met.fits;4.14806;26497.6;9.15865;0.170667
20171220112054109_HFN-R1_met.fits;4.64174;26509.3;12.4878;0.170667
20171220112057181_HFN-R1_met.fits;4.84957;26499;21.0888;1.19467
20171220112013149_HFN-R1_snap.fits;6.7522;26462.4;6.28814;0
20171220112113053_HFN-R1_met.fits;4.52686;26529.8;15.3333;0.341333
20171220112137629_HFN-R1_met.fits;6.81725;26503.4;32.3745;0.512
20171220112113223_HFN-R1_snap.fits;5.46174;26525.4;4.33285;0
20171220112215687_HFN-R1_met.fits;4.45694;26482.9;14.1208;0.170667
20171220112237533_HFN-R1_met.fits;5.75973;26502;11.8843;0.341333
20171220112254429_HFN-R1_met.fits;6.53595;26499;31.909;0.170667
20171220112213298_HFN-R1_snap.fits;5.51916;26529.8;4.54045;0
20171220112325149_HFN-R1_met.fits;6.84354;26488.8;38.9774;0.170667
20171220112313373_HFN-R1_snap.fits;5.7444;26480;4.00304;0
20171220112500039_HFN-R1_met.fits;4.23051;26488.8;17.8586;0.512
20171220112413447_HFN-R1_snap.fits;5.6035;26523.9;4.14825;0
20171220112549874_HFN-R1_met.fits;5.04653;26469.7;10.6023;0.170667
20171220112513522_HFN-R1_snap.fits;4.94808;26494.6;5.27814;0
20171220112636978_HFN-R1_met.fits;5.86003;26490.2;25.4472;0.341333
20171220112613597_HFN-R1_snap.fits;5.10164;26485.8;4.4542;0
20171220112720839_HFN-R1_met.fits;5.82309;26497.6;12.759;0.170667
20171220112713671_HFN-R1_snap.fits;5.75076;26477.1;3.97334;0
20171220112850098_HFN-R1_met.fits;6.22008;26452.1;209.425;0.853333
20171220112908189_HFN-R1_met.fits;6.11037;26481.4;16.7208;0.170667
20171220112813746_HFN-R1_snap.fits;7.88199;26466.8;5.38324;0
20171220112916893_HFN-R1_met.fits;7.1546;26484.4;25.4697;0.170667
20171220112913821_HFN-R1_snap.fits;5.17969;26506.3;6.70349;0
20171220113013895_HFN-R1_snap.fits;5.20303;26494.6;5.31138;0
20171220113111581_HFN-R1_met.fits;5.4852;26485.8;31.7025;0.512
20171220113116189_HFN-R1_met.fits;4.99844;26507.8;10.5669;0.341333
20171220113130183_HFN-R1_met.fits;4.59374;26499;23.3806;0.341333
20171220113154930_HFN-R1_met.fits;6.24174;26504.9;89.4726;0.682667
20171220113113970_HFN-R1_snap.fits;6.49267;26504.9;7.80155;0
20171220113211655_HFN-R1_met.fits;5.93907;26491.7;12.4703;0.170667
20171220113218482_HFN-R1_met.fits;6.92353;26491.7;14.8769;0.170667
20171220113229405_HFN-R1_met.fits;7.06447;26502;25.2671;0.341333
20171220113239474_HFN-R1_met.fits;6.6071;26499;16.1529;0.512
20171220113307975_HFN-R1_met.fits;6.47293;26521;19.3699;0.682667
20171220113214045_HFN-R1_snap.fits;6.44666;26469.7;7.80321;0
20171220113321970_HFN-R1_met.fits;5.87713;26500.5;26.1047;0.170667
20171220113348082_HFN-R1_met.fits;5.33052;26502;12.7846;0.170667
20171220113314119_HFN-R1_snap.fits;4.83874;26493.2;4.85304;0
20171220113424605_HFN-R1_met.fits;4.69279;26490.2;19.5409;0.341333
20171220113434674_HFN-R1_met.fits;5.48822;26502;11.9242;0.170667
20171220113508807_HFN-R1_met.fits;5.03165;26503.4;12.7971;0.170667
20171220113414194_HFN-R1_snap.fits;5.30927;26537.1;5.77179;0
20171220113550791_HFN-R1_met.fits;5.87247;26503.4;17.0401;0.170667
20171220113514269_HFN-R1_snap.fits;6.14004;26502;3.2692;0
20171220113628850_HFN-R1_met.fits;5.93575;26497.6;65.61;0.512
20171220113614343_HFN-R1_snap.fits;7.45804;26477.1;5.16747;0
20171220113738311_HFN-R1_met.fits;6.45534;26515.1;31.4753;0.341333
20171220113744967_HFN-R1_met.fits;4.93589;26497.6;11.472;1.70667
20171220113714418_HFN-R1_snap.fits;6.66161;26497.6;6.21408;0
20171220113834631_HFN-R1_met.fits;6.15512;26494.6;60.4147;0.512
20171220113814493_HFN-R1_snap.fits;7.44553;26475.6;9.65786;0
20171220113914567_HFN-R1_snap.fits;6.95522;26537.1;8.00897;0
20171220114019762_HFN-R1_met.fits;7.45314;26487.3;18.1069;0.170667
20171220114058845_HFN-R1_met.fits;7.00085;26496.1;17.9806;0.170667
20171220114014642_HFN-R1_snap.fits;6.86552;26532.7;5.25338;0
20171220114130418_HFN-R1_met.fits;7.64356;26493.2;21.8528;0.170667
20171220114141853_HFN-R1_met.fits;6.08729;26509.3;79.7357;0.512
20171220114210866_HFN-R1_met.fits;7.10294;26504.9;19.1791;0.170667
20171220114114717_HFN-R1_snap.fits;8.64441;26484.4;8.53267;0
20171220114214962_HFN-R1_met.fits;6.89557;26502;27.4516;0.170667
20171220114222471_HFN-R1_met.fits;8.45113;26513.7;42.8565;0.170667
20171220114214791_HFN-R1_snap.fits;8.96807;26469.7;7.90374;0
20171220114325789_HFN-R1_met.fits;7.45687;26496.1;15.8057;0.170667
20171220114343709_HFN-R1_met.fits;6.99401;26496.1;14.3159;0.170667
20171220114314866_HFN-R1_snap.fits;6.57961;26487.3;5.65572;0
20171220114423133_HFN-R1_met.fits;8.03612;26466.8;52.7838;0.512
20171220114414941_HFN-R1_snap.fits;5.69177;26502;5.60731;0
20171220114549149_HFN-R1_met.fits;5.22177;26502;16.5752;0.170667
20171220114515015_HFN-R1_snap.fits;5.10034;26482.9;3.72516;0
20171220114624818_HFN-R1_met.fits;3.62634;26494.6;10.7104;0.341333
20171220114634205_HFN-R1_met.fits;4.35826;26526.9;10.5048;0.170667
20171220114641031_HFN-R1_met.fits;3.86266;26474.1;9.23721;0.170667
20171220114645981_HFN-R1_met.fits;3.98039;26478.5;10.7799;1.024
20171220114650247_HFN-R1_met.fits;3.98327;26493.2;11.7176;0.170667
20171220114711239_HFN-R1_met.fits;4.30925;26496.1;9.80576;0.512
20171220114615090_HFN-R1_snap.fits;4.81423;26471.2;4.02909;0
20171220114748103_HFN-R1_met.fits;3.94679;26502;11.3941;0.170667
20171220114715165_HFN-R1_snap.fits;4.57847;26509.3;5.08788;0
20171220114822578_HFN-R1_met.fits;4.47789;26504.9;11.3624;0.170667
20171220114843229_HFN-R1_met.fits;4.17532;26516.6;23.1599;0.341333
20171220114815239_HFN-R1_snap.fits;4.87282;26522.5;3.42607;0
20171220114932210_HFN-R1_met.fits;4.30956;26499;15.7838;0.341333
20171220115000541_HFN-R1_met.fits;4.40283;26480;10.5047;0.170667
20171220114915314_HFN-R1_snap.fits;5.26166;26518.1;5.39634;0
20171220115057543_HFN-R1_met.fits;4.52552;26497.6;12.3051;1.024
20171220115106930_HFN-R1_met.fits;3.97057;26521;8.08716;0.170667
20171220115015389_HFN-R1_snap.fits;3.95186;26449.2;4.34071;0
20171220115115805_HFN-R1_met.fits;3.37438;26487.3;10.8963;0.170667
20171220115118535_HFN-R1_met.fits;4.59931;26518.1;23.0162;0.170667
20171220115150791_HFN-R1_met.fits;3.95246;26521;23.5602;0.341333
20171220115115463_HFN-R1_snap.fits;4.42555;26500.5;4.80062;0
20171220115215026_HFN-R1_met.fits;5.11155;26488.8;10.4851;0.170667
20171220115217927_HFN-R1_met.fits;5.03812;26506.3;14.3494;0.170667
20171220115215538_HFN-R1_snap.fits;4.10896;26540;4.48986;0
20171220115348893_HFN-R1_met.fits;5.06587;26502;10.881;0.170667
20171220115410397_HFN-R1_met.fits;4.34197;26523.9;20.5604;0.170667
20171220115315613_HFN-R1_snap.fits;4.76257;26494.6;4.26524;0
20171220115424221_HFN-R1_met.fits;4.80018;26494.6;10.3931;0.170667
20171220115456306_HFN-R1_met.fits;5.17866;26503.4;12.0272;0.341333
20171220115415687_HFN-R1_snap.fits;4.38189;26529.8;3.58552;0
20171220115537266_HFN-R1_met.fits;4.40166;26482.9;12.3719;0.170667
20171220115553650_HFN-R1_met.fits;4.15276;26485.8;8.38873;1.36533
20171220115515762_HFN-R1_snap.fits;4.70049;26528.3;3.40098;0
20171220115634781_HFN-R1_met.fits;5.97333;26494.6;21.1633;0.512
20171220115645874_HFN-R1_met.fits;4.59588;26493.2;32.6526;0.341333
20171220115713181_HFN-R1_met.fits;4.1295;26468.3;11.8531;0.170667
20171220115615837_HFN-R1_snap.fits;4.74471;26540;4.62446;0
20171220115739805_HFN-R1_met.fits;3.49258;26525.4;10.4677;0.341333
20171220115803527_HFN-R1_met.fits;4.80277;26504.9;34.0352;0.341333
20171220115715911_HFN-R1_snap.fits;3.80231;26545.9;5.18578;0
20171220115815986_HFN-R1_snap.fits;4.27266;26459.5;3.78681;0
20171220115931591_HFN-R1_met.fits;4.13669;26481.4;9.14998;0.170667
20171220115935005_HFN-R1_met.fits;4.92078;26493.2;16.1945;0.170667
20171220115944733_HFN-R1_met.fits;3.82209;26515.1;12.3187;0.341333
20171220115916061_HFN-R1_snap.fits;4.08096;26523.9;3.9828;0
