# file name; noise; peak f.; mag.; duration
20171220070028722_HFN-R1_met.fits;3.7551;26504.9;7.70362;0.170667
20171220070106951_HFN-R1_met.fits;4.56543;26522.5;17.2088;0.512
20171220070122141_HFN-R1_met.fits;4.95647;26496.1;11.0385;0.170667
20171220070145863_HFN-R1_met.fits;4.26176;26519.5;10.6555;0.170667
20171220070148935_HFN-R1_met.fits;4.31873;26482.9;24.152;0.341333
20171220070053810_HFN-R1_snap.fits;3.78765;26528.3;3.76067;0
20171220070228530_HFN-R1_met.fits;4.38033;26507.8;16.758;0.341333
20171220070239453_HFN-R1_met.fits;4.23347;26497.6;14.6969;0.170667
20171220070247303_HFN-R1_met.fits;4.34018;26482.9;9.96142;0.170667
20171220070153885_HFN-R1_snap.fits;5.00055;26485.8;3.11502;0
20171220070256007_HFN-R1_met.fits;4.09309;26507.8;9.2816;1.536
20171220070310343_HFN-R1_met.fits;4.38706;26459.5;9.01744;0.341333
20171220070340039_HFN-R1_met.fits;4.83975;26497.6;27.6181;0.853333
20171220070346866_HFN-R1_met.fits;4.50156;26510.7;9.06375;0.170667
20171220070253959_HFN-R1_snap.fits;3.96279;26525.4;4.32699;0
20171220070403762_HFN-R1_met.fits;4.62904;26516.6;10.9703;0.170667
20171220070407175_HFN-R1_met.fits;4.14706;26512.2;8.41156;0.170667
20171220070354034_HFN-R1_snap.fits;4.20147;26487.3;3.47319;0
20171220070452231_HFN-R1_met.fits;4.83701;26493.2;14.6623;0.170667
20171220070512882_HFN-R1_met.fits;4.62759;26481.4;13.7741;0.341333
20171220070454109_HFN-R1_snap.fits;4.8029;26469.7;3.60524;0
20171220070615858_HFN-R1_met.fits;4.01987;26543;32.2917;0.341333
20171220070622002_HFN-R1_met.fits;4.52249;26506.3;9.61803;0.170667
20171220070627634_HFN-R1_met.fits;4.36831;26529.8;21.9003;0.341333
20171220070633266_HFN-R1_met.fits;4.4353;26537.1;14.2758;0.170667
20171220070640946_HFN-R1_met.fits;4.46411;26491.7;110.402;1.87733
20171220070554183_HFN-R1_snap.fits;4.47158;26477.1;4.43885;0
20171220070654258_HFN-R1_snap.fits;4.18144;26493.2;4.19673;0
20171220070802695_HFN-R1_met.fits;3.91227;26510.7;12.1394;0.170667
20171220070822493_HFN-R1_met.fits;4.80309;26503.4;18.9502;0.170667
20171220070824711_HFN-R1_met.fits;4.49397;26547.4;16.1889;0.512
20171220070848775_HFN-R1_met.fits;4.93621;26484.4;28.2402;0.512
20171220070754333_HFN-R1_snap.fits;5.10794;26532.7;3.42261;0
20171220070926493_HFN-R1_met.fits;4.25392;26490.2;11.7065;0.170667
20171220070944583_HFN-R1_met.fits;4.72777;26500.5;11.0815;0.170667
20171220070854407_HFN-R1_snap.fits;3.93591;26485.8;4.05884;0
20171220071000455_HFN-R1_met.fits;4.43654;26488.8;17.8915;0.170667
20171220071025202_HFN-R1_met.fits;4.33315;26493.2;9.88821;0.170667
20171220071033906_HFN-R1_met.fits;4.2486;26509.3;8.92813;0.170667
20171220070954482_HFN-R1_snap.fits;4.39235;26477.1;3.84821;0
20171220071121351_HFN-R1_met.fits;4.13994;26499;10.8466;0.341333
20171220071125106_HFN-R1_met.fits;4.57234;26547.4;18.796;0.170667
20171220071127154_HFN-R1_met.fits;4.27562;26488.8;11.1207;0.170667
20171220071054557_HFN-R1_snap.fits;4.76137;26540;3.1205;0
20171220071201117_HFN-R1_met.fits;4.38539;26490.2;20.3031;0.512
20171220071205042_HFN-R1_met.fits;3.7167;26488.8;15.5312;0.682667
20171220071207602_HFN-R1_met.fits;3.39906;26525.4;10.5871;2.56
20171220071237639_HFN-R1_met.fits;3.81532;26545.9;11.2437;0.170667
20171220071240029_HFN-R1_met.fits;4.11036;26500.5;17.7448;1.36533
20171220071154631_HFN-R1_snap.fits;4.26626;26522.5;3.68662;0
20171220071316551_HFN-R1_met.fits;4.38139;26496.1;12.0294;0.170667
20171220071318941_HFN-R1_met.fits;4.66513;26490.2;21.1613;0.341333
20171220071341810_HFN-R1_met.fits;4.22216;26506.3;17.5659;2.048
20171220071352050_HFN-R1_met.fits;4.17335;26521;9.17375;0.170667
20171220071254706_HFN-R1_snap.fits;4.2704;26497.6;3.29923;0
20171220071356317_HFN-R1_met.fits;3.52304;26494.6;18.746;0.341333
20171220071400583_HFN-R1_met.fits;4.69079;26506.3;19.2332;0.341333
20171220071439325_HFN-R1_met.fits;4.21978;26496.1;29.4312;0.341333
20171220071445810_HFN-R1_met.fits;3.8077;26503.4;13.2675;0.170667
20171220071448541_HFN-R1_met.fits;4.3554;26497.6;12.3531;0.512
20171220071354781_HFN-R1_snap.fits;4.24447;26477.1;4.60494;0
20171220071513970_HFN-R1_met.fits;4.33296;26518.1;12.0865;2.73067
20171220071522845_HFN-R1_met.fits;5.24172;26493.2;29.2417;0.170667
20171220071529671_HFN-R1_met.fits;5.05688;26491.7;18.5172;0.512
20171220071546567_HFN-R1_met.fits;4.29916;26502;9.69563;0.512
20171220071454855_HFN-R1_snap.fits;4.9541;26477.1;3.68726;0
20171220071555101_HFN-R1_met.fits;3.7336;26504.9;52.9312;0.341333
20171220071623090_HFN-R1_met.fits;4.64799;26475.6;13.9897;0.341333
20171220071628039_HFN-R1_met.fits;3.95366;26493.2;16.6034;0.341333
20171220071633330_HFN-R1_met.fits;4.64397;26496.1;39.8467;1.70667
20171220071644935_HFN-R1_met.fits;4.49887;26509.3;19.4992;0.341333
20171220071554930_HFN-R1_snap.fits;4.08225;26452.1;4.04313;0
20171220071657565_HFN-R1_met.fits;3.66344;26515.1;17.786;0.341333
20171220071702173_HFN-R1_met.fits;3.99137;26499;15.2276;0.170667
20171220071706781_HFN-R1_met.fits;4.16091;26491.7;11.3798;0.170667
20171220071655005_HFN-R1_snap.fits;4.94009;26499;6.03323;0
20171220071754738_HFN-R1_met.fits;4.63061;26500.5;16.3048;0.341333
20171220071827335_HFN-R1_met.fits;4.58481;26490.2;50.762;0.341333
20171220071837746_HFN-R1_met.fits;4.20521;26537.1;8.62006;0.170667
20171220071755079_HFN-R1_snap.fits;4.40767;26532.7;3.52368;0
20171220071904711_HFN-R1_met.fits;4.85654;26491.7;17.5363;0.341333
20171220071909319_HFN-R1_met.fits;4.54974;26496.1;12.4072;0.170667
20171220071914269_HFN-R1_met.fits;5.07902;26481.4;21.8325;0.341333
20171220071950109_HFN-R1_met.fits;4.29899;26523.9;14.7866;0.170667
20171220071855154_HFN-R1_snap.fits;3.63624;26487.3;3.71276;0
20171220072009565_HFN-R1_met.fits;4.06327;26507.8;10.8257;0.512
20171220072024242_HFN-R1_met.fits;3.82334;26522.5;11.3852;0.341333
20171220072034653_HFN-R1_met.fits;4.01671;26494.6;11.5387;0.341333
20171220071955229_HFN-R1_snap.fits;3.82706;26510.7;4.23754;0
20171220072119879_HFN-R1_met.fits;4.17451;26509.3;12.0132;0.170667
20171220072124658_HFN-R1_met.fits;4.41465;26481.4;14.5743;0.341333
20171220072136946_HFN-R1_met.fits;3.89699;26497.6;80.171;0.512
20171220072055303_HFN-R1_snap.fits;4.886;26484.4;4.03352;0
20171220072158279_HFN-R1_met.fits;4.90263;26504.9;35.5653;0.341333
20171220072207666_HFN-R1_met.fits;3.28976;26503.4;11.1693;0.341333
20171220072211079_HFN-R1_met.fits;4.29674;26528.3;11.8536;0.341333
20171220072219101_HFN-R1_met.fits;4.03562;26506.3;15.4641;0.853333
20171220072234631_HFN-R1_met.fits;4.32482;26537.1;15.4511;2.048
20171220072250845_HFN-R1_met.fits;4.441;26482.9;14.3768;0.170667
20171220072155378_HFN-R1_snap.fits;4.64265;26490.2;4.47004;0
20171220072329586_HFN-R1_met.fits;4.36725;26493.2;11.7619;0.170667
20171220072342557_HFN-R1_met.fits;5.07146;26519.5;12.6805;0.341333
20171220072255453_HFN-R1_snap.fits;4.19008;26502;3.62183;0
20171220072359794_HFN-R1_met.fits;4.14378;26532.7;10.8863;0.341333
20171220072421981_HFN-R1_met.fits;4.46847;26493.2;17.8862;0.170667
20171220072431197_HFN-R1_met.fits;4.66204;26485.8;15.5516;0.341333
20171220072447410_HFN-R1_met.fits;3.82161;26493.2;7.85405;0.170667
20171220072355527_HFN-R1_snap.fits;4.12493;26488.8;3.88896;0
20171220072507719_HFN-R1_met.fits;3.82108;26507.8;10.453;0.170667
20171220072510962_HFN-R1_met.fits;5.02542;26532.7;13.6025;0.341333
20171220072514034_HFN-R1_met.fits;4.32754;26504.9;11.2398;0.170667
20171220072524957_HFN-R1_met.fits;4.53198;26528.3;10.0683;1.024
20171220072455602_HFN-R1_snap.fits;4.17389;26496.1;9.34416;0
20171220072554994_HFN-R1_met.fits;4.17389;26496.1;9.34416;1.19467
20171220072601991_HFN-R1_met.fits;4.85361;26500.5;13.2211;0.512
20171220072624690_HFN-R1_met.fits;5.16356;26500.5;25.8043;0.341333
20171220072641927_HFN-R1_met.fits;4.44078;26521;9.97852;0.170667
20171220072653021_HFN-R1_met.fits;4.29061;26509.3;8.65258;0.341333
20171220072555677_HFN-R1_snap.fits;4.47759;26521;3.44644;0
20171220072716061_HFN-R1_met.fits;4.22242;26502;13.5161;0.170667
20171220072722887_HFN-R1_met.fits;4.23858;26507.8;39.1322;0.341333
20171220072728007_HFN-R1_met.fits;4.5064;26496.1;22.9105;0.512
20171220072736541_HFN-R1_met.fits;4.29121;26499;13.6129;0.512
20171220072655751_HFN-R1_snap.fits;4.34901;26482.9;4.20854;0
20171220072816306_HFN-R1_met.fits;4.31315;26502;10.8806;0.170667
20171220072822450_HFN-R1_met.fits;5.21319;26506.3;17.1028;0.341333
20171220072839175_HFN-R1_met.fits;4.60118;26474.1;9.21805;1.19467
20171220072755826_HFN-R1_snap.fits;4.57734;26471.2;5.99336;0
20171220072912285_HFN-R1_met.fits;4.11716;26515.1;14.3416;0.170667
20171220072931911_HFN-R1_met.fits;4.71125;26509.3;28.0931;0.341333
20171220072855901_HFN-R1_snap.fits;4.0602;26544.4;4.6286;0
20171220072959389_HFN-R1_met.fits;4.20197;26513.7;9.82903;0.170667
20171220073043591_HFN-R1_met.fits;4.12232;26494.6;20.2494;0.341333
20171220073050077_HFN-R1_met.fits;3.99915;26513.7;8.11093;0.170667
20171220072955975_HFN-R1_snap.fits;4.47417;26477.1;3.8855;0
20171220073056562_HFN-R1_met.fits;3.59474;26463.9;7.33637;1.36533
20171220073104413_HFN-R1_met.fits;4.38129;26506.3;12.4279;0.341333
20171220073056050_HFN-R1_snap.fits;4.19005;26538.6;4.12402;0
20171220073213533_HFN-R1_met.fits;4.31306;26507.8;18.1849;0.512
20171220073222407_HFN-R1_met.fits;4.24523;26500.5;9.23408;1.70667
20171220073238279_HFN-R1_met.fits;3.86443;26535.6;8.87912;0.170667
20171220073156125_HFN-R1_snap.fits;3.61113;26532.7;4.19351;0
20171220073257906_HFN-R1_met.fits;4.58739;26535.6;11.4604;0.170667
20171220073259954_HFN-R1_met.fits;3.29609;26488.8;10.1136;0.170667
20171220073256199_HFN-R1_snap.fits;5.08187;26547.4;3.91599;0
20171220073354055_HFN-R1_met.fits;3.991;26518.1;56.9715;0.682667
20171220073359175_HFN-R1_met.fits;5.01487;26507.8;12.8843;0.170667
20171220073406855_HFN-R1_met.fits;4.01472;26528.3;16.3213;0.341333
20171220073412146_HFN-R1_met.fits;4.3319;26496.1;8.91249;0.170667
20171220073428530_HFN-R1_met.fits;4.37825;26506.3;13.0114;0.341333
20171220073356274_HFN-R1_snap.fits;4.57904;26491.7;3.52648;0
20171220073453959_HFN-R1_met.fits;5.20554;26529.8;10.6697;0.170667
20171220073457202_HFN-R1_met.fits;4.33002;26513.7;11.5721;0.170667
20171220073516317_HFN-R1_met.fits;4.03919;26504.9;17.6207;0.341333
20171220073518706_HFN-R1_met.fits;4.12107;26488.8;11.8331;0.170667
20171220073528434_HFN-R1_met.fits;3.89959;26488.8;22.4125;0.341333
20171220073549597_HFN-R1_met.fits;3.96216;26485.8;9.82595;0.170667
20171220073456349_HFN-R1_snap.fits;4.65902;26540;2.82083;0
20171220073559495_HFN-R1_met.fits;3.71499;26496.1;8.68211;0.170667
20171220073616391_HFN-R1_met.fits;3.75551;26496.1;24.522;0.512
20171220073618951_HFN-R1_met.fits;3.97627;26497.6;10.5321;0.682667
20171220073639943_HFN-R1_met.fits;3.63113;26497.6;50.4314;0.341333
20171220073556423_HFN-R1_snap.fits;3.86629;26538.6;4.4795;0
20171220073701277_HFN-R1_met.fits;3.69049;26499;7.98653;0.170667
20171220073704349_HFN-R1_met.fits;4.21458;26528.3;9.54855;0.341333
20171220073725170_HFN-R1_met.fits;3.91988;26487.3;20.5515;0.512
20171220073733191_HFN-R1_met.fits;3.77769;26504.9;8.85202;0.512
20171220073656498_HFN-R1_snap.fits;3.93132;26538.6;4.17792;0
20171220073800669_HFN-R1_met.fits;3.84075;26519.5;13.1744;0.341333
20171220073813981_HFN-R1_met.fits;4.34361;26519.5;9.41568;0.341333
20171220073819101_HFN-R1_met.fits;3.86457;26518.1;14.1641;1.024
20171220073826951_HFN-R1_met.fits;5.02625;26499;54.9276;0.341333
20171220073830877_HFN-R1_met.fits;4.34959;26504.9;9.59932;1.36533
20171220073756573_HFN-R1_snap.fits;4.9428;26516.6;3.1691;0
20171220073921906_HFN-R1_met.fits;4.21448;26494.6;10.5936;0.512
20171220073925490_HFN-R1_met.fits;4.31047;26499;11.4369;0.853333
20171220073934706_HFN-R1_met.fits;4.13917;26523.9;11.6107;0.341333
20171220073942045_HFN-R1_met.fits;3.81004;26504.9;9.12401;3.072
20171220073856647_HFN-R1_snap.fits;3.94352;26478.5;3.39536;0
20171220074023687_HFN-R1_met.fits;3.38939;26490.2;8.9742;0.341333
20171220074049629_HFN-R1_met.fits;3.70437;26507.8;8.11883;0.170667
20171220073956722_HFN-R1_snap.fits;4.59349;26497.6;4.26831;0
20171220074059698_HFN-R1_met.fits;4.86649;26502;9.92056;0.341333
20171220074102087_HFN-R1_met.fits;4.01018;26494.6;24.689;0.512
20171220074140317_HFN-R1_met.fits;5.2934;26482.9;15.3973;0.170667
20171220074056797_HFN-R1_snap.fits;4.44257;26515.1;4.92612;0
20171220074224349_HFN-R1_met.fits;4.47744;26491.7;13.6762;0.170667
20171220074240391_HFN-R1_met.fits;3.94073;26477.1;16.6265;0.170667
20171220074156871_HFN-R1_snap.fits;3.71162;26521;3.48881;0
20171220074310087_HFN-R1_met.fits;5.11006;26545.9;113.942;0.512
20171220074329543_HFN-R1_met.fits;3.82934;26522.5;10.7487;0.170667
20171220074256946_HFN-R1_snap.fits;4.23723;26496.1;2.93258;0
20171220074357021_HFN-R1_snap.fits;4.34101;26478.5;3.09144;0
20171220074515698_HFN-R1_met.fits;4.65655;26493.2;15.6837;0.170667
20171220074551026_HFN-R1_met.fits;3.99723;26509.3;11.7452;0.512
20171220074457095_HFN-R1_snap.fits;4.23156;26532.7;4.12128;0
20171220074632327_HFN-R1_met.fits;4.38539;26497.6;11.5887;1.87733
20171220074637277_HFN-R1_met.fits;5.07245;26494.6;13.898;2.21867
20171220074642909_HFN-R1_met.fits;5.04189;26491.7;17.9963;0.341333
20171220074645469_HFN-R1_met.fits;3.95483;26499;15.5958;2.56
20171220074557170_HFN-R1_snap.fits;4.6001;26460.9;4.59316;0
20171220074657757_HFN-R1_met.fits;4.17834;26516.6;14.2776;0.341333
20171220074700829_HFN-R1_met.fits;4.1281;26487.3;16.3044;0.170667
20171220074751175_HFN-R1_met.fits;3.53945;26478.5;7.33773;0.170667
20171220074657245_HFN-R1_snap.fits;4.71497;26491.7;4.00531;0
20171220074828722_HFN-R1_met.fits;4.0725;26522.5;8.31265;1.536
20171220074833330_HFN-R1_met.fits;4.9243;26500.5;48.9927;0.341333
20171220074757319_HFN-R1_snap.fits;4.04146;26529.8;4.9743;0
20171220074857906_HFN-R1_met.fits;3.80997;26477.1;11.1096;0.170667
20171220074857394_HFN-R1_snap.fits;4.5818;26535.6;3.57097;0
20171220074955079_HFN-R1_met.fits;4.03897;26490.2;9.89304;1.024
20171220075020850_HFN-R1_met.fits;4.10992;26494.6;32.6526;0.341333
20171220075042866_HFN-R1_met.fits;4.85417;26497.6;12.265;0.512
20171220075054471_HFN-R1_met.fits;3.9217;26512.2;30.2151;0.341333
20171220074957469_HFN-R1_snap.fits;4.76288;26462.4;3.54459;0
20171220075100786_HFN-R1_met.fits;3.93464;26497.6;17.0718;0.170667
20171220075142770_HFN-R1_met.fits;4.60809;26519.5;36.6727;0.341333
20171220075057543_HFN-R1_snap.fits;4.99973;26506.3;3.66282;0
20171220075212466_HFN-R1_met.fits;4.23124;26523.9;8.60756;0.170667
20171220075227485_HFN-R1_met.fits;3.84939;26485.8;49.2771;0.512
20171220075231922_HFN-R1_met.fits;5.16866;26506.3;10.4757;0.170667
20171220075157618_HFN-R1_snap.fits;3.91564;26472.7;5.10618;0
20171220075301447_HFN-R1_met.fits;4.21642;26480;11.1984;0.170667
20171220075323634_HFN-R1_met.fits;4.53263;26541.5;9.6367;0.170667
20171220075257693_HFN-R1_snap.fits;3.88751;26494.6;3.60056;0
20171220075410055_HFN-R1_met.fits;5.05623;26494.6;30.8173;0.341333
20171220075452722_HFN-R1_met.fits;4.67503;26485.8;225.824;0.512
20171220075357767_HFN-R1_snap.fits;4.83827;26493.2;3.96472;0
20171220075510813_HFN-R1_met.fits;4.11229;26491.7;10.7627;0.170667
20171220075520882_HFN-R1_met.fits;5.097;26507.8;16.1528;0.341333
20171220075531293_HFN-R1_met.fits;4.32179;26516.6;27.2967;0.341333
20171220075539997_HFN-R1_met.fits;3.96917;26497.6;11.1473;0.170667
20171220075551261_HFN-R1_met.fits;4.31676;26516.6;10.1884;0.170667
20171220075457842_HFN-R1_snap.fits;4.41637;26515.1;3.65117;0
20171220075604743_HFN-R1_met.fits;3.92651;26487.3;13.9048;0.341333
20171220075617885_HFN-R1_met.fits;4.35688;26525.4;16.8974;0.341333
20171220075641778_HFN-R1_met.fits;4.72089;26497.6;9.58437;1.19467
20171220075653213_HFN-R1_met.fits;4.25548;26518.1;11.8728;0.170667
20171220075557917_HFN-R1_snap.fits;4.39628;26491.7;4.22887;0
20171220075704306_HFN-R1_met.fits;3.69117;26540;7.75164;0.170667
20171220075657991_HFN-R1_snap.fits;3.5154;26540;3.96537;0
20171220075801821_HFN-R1_met.fits;4.56542;26518.1;21.0844;0.341333
20171220075810013_HFN-R1_met.fits;4.20222;26503.4;9.14363;0.170667
20171220075827421_HFN-R1_met.fits;4.36015;26512.2;12.7459;0.170667
20171220075758066_HFN-R1_snap.fits;4.20569;26537.1;3.19715;0
20171220075903943_HFN-R1_met.fits;4.81478;26506.3;23.3019;0.341333
20171220075911453_HFN-R1_met.fits;3.52281;26504.9;17.0275;0.512
20171220075913842_HFN-R1_met.fits;3.8887;26499;29.2927;0.341333
20171220075926471_HFN-R1_met.fits;3.49276;26502;10.1317;0.170667
20171220075954631_HFN-R1_met.fits;4.70378;26509.3;37.9599;0.341333
20171220075858141_HFN-R1_snap.fits;4.64978;26516.6;3.87668;0
20171220075958898_HFN-R1_met.fits;4.21514;26474.1;13.7043;0.170667
20171220075958215_HFN-R1_snap.fits;4.62445;26494.6;3.86604;0
