# file name; noise; peak f.; mag.; duration
20171220050024882_HFN-R1_met.fits;4.90972;26491.7;19.8892;0.512
20171220050044850_HFN-R1_snap.fits;4.92564;26472.7;4.50163;0
20171220050142877_HFN-R1_met.fits;4.15192;26506.3;13.8055;0.341333
20171220050205917_HFN-R1_met.fits;4.37547;26491.7;33.3067;1.024
20171220050219741_HFN-R1_met.fits;4.58036;26475.6;14.0651;0.512
20171220050144925_HFN-R1_snap.fits;4.57514;26465.3;3.50822;0
20171220050324423_HFN-R1_met.fits;3.81985;26487.3;16.596;0.170667
20171220050244999_HFN-R1_snap.fits;4.25384;26471.2;3.33169;0
20171220050356167_HFN-R1_met.fits;4.18741;26490.2;26.6183;0.341333
20171220050417671_HFN-R1_met.fits;4.50047;26487.3;9.59874;0.170667
20171220050345074_HFN-R1_snap.fits;4.58175;26523.9;3.89479;0
20171220050505970_HFN-R1_met.fits;4.09536;26477.1;9.98709;0.170667
20171220050445149_HFN-R1_snap.fits;3.61645;26472.7;3.93147;0
20171220050549490_HFN-R1_met.fits;6.95603;26509.3;22.6409;0.170667
20171220050556146_HFN-R1_met.fits;3.91656;26496.1;9.23004;0.512
20171220050617650_HFN-R1_met.fits;3.77034;26456.5;13.7653;0.170667
20171220050626013_HFN-R1_met.fits;4.07532;26482.9;19.3743;0.341333
20171220050635741_HFN-R1_met.fits;4.73722;26519.5;70.7452;0.341333
20171220050545223_HFN-R1_snap.fits;4.85986;26532.7;3.87666;0
20171220050648711_HFN-R1_met.fits;4.05608;26469.7;39.8782;0.341333
20171220050720967_HFN-R1_met.fits;4.42837;26493.2;264.549;0.853333
20171220050645298_HFN-R1_snap.fits;4.60873;26521;3.92261;0
20171220050759367_HFN-R1_met.fits;4.04736;26472.7;8.30214;0.341333
20171220050830941_HFN-R1_met.fits;4.4729;26496.1;20.8784;0.170667
20171220050839815_HFN-R1_met.fits;3.86849;26485.8;11.2141;0.682667
20171220050745373_HFN-R1_snap.fits;5.067;26509.3;4.51709;0
20171220050908487_HFN-R1_met.fits;4.13582;26500.5;9.302;1.024
20171220050845447_HFN-R1_snap.fits;4.47615;26540;3.83409;0
20171220050955079_HFN-R1_met.fits;4.85569;26491.7;16.9424;0.341333
20171220051008221_HFN-R1_met.fits;4.25458;26518.1;11.2689;2.90133
20171220050945522_HFN-R1_snap.fits;4.27259;26521;4.54046;0
20171220051108807_HFN-R1_met.fits;4.35041;26481.4;9.42944;0.170667
20171220051120242_HFN-R1_met.fits;4.35163;26475.6;11.9339;0.170667
20171220051045597_HFN-R1_snap.fits;4.36474;26544.4;4.41479;0
20171220051218439_HFN-R1_met.fits;4.79435;26497.6;10.9706;0.170667
20171220051241138_HFN-R1_met.fits;4.01569;26484.4;8.13469;0.341333
20171220051145671_HFN-R1_snap.fits;3.52555;26519.5;3.2732;0
20171220051255133_HFN-R1_met.fits;4.28658;26478.5;24.4273;0.170667
20171220051341042_HFN-R1_met.fits;3.79492;26493.2;10.0147;0.682667
20171220051245746_HFN-R1_snap.fits;4.0058;26474.1;3.50431;0
20171220051357085_HFN-R1_met.fits;4.03336;26488.8;13.7262;0.341333
20171220051411421_HFN-R1_met.fits;3.95371;26477.1;13.3203;0.341333
20171220051442311_HFN-R1_met.fits;4.09991;26485.8;9.26118;0.170667
20171220051345821_HFN-R1_snap.fits;4.17785;26512.2;3.9899;0
20171220051452381_HFN-R1_met.fits;4.33432;26482.9;13.5289;0.170667
20171220051454941_HFN-R1_met.fits;4.01109;26521;8.44346;0.170667
20171220051516786_HFN-R1_met.fits;4.5607;26497.6;11.9058;0.170667
20171220051526514_HFN-R1_met.fits;4.44134;26500.5;36.4824;0.682667
20171220051529757_HFN-R1_met.fits;3.70715;26463.9;12.5575;0.170667
20171220051535730_HFN-R1_met.fits;3.57609;26499;10.8222;0.170667
20171220051540850_HFN-R1_met.fits;4.33603;26529.8;12.2471;0.170667
20171220051445895_HFN-R1_snap.fits;4.25969;26475.6;4.62169;0
20171220051549895_HFN-R1_met.fits;4.37015;26478.5;21.9139;0.341333
20171220051619079_HFN-R1_met.fits;4.48248;26494.6;11.7339;0.170667
20171220051628466_HFN-R1_met.fits;3.83009;26499;8.9567;0.170667
20171220051638706_HFN-R1_met.fits;4.59069;26491.7;10.3595;1.36533
20171220051642119_HFN-R1_met.fits;4.58283;26484.4;21.081;0.170667
20171220051545970_HFN-R1_snap.fits;4.41032;26497.6;3.96179;0
20171220051716594_HFN-R1_met.fits;4.46264;26455.1;10.4375;0.170667
20171220051738610_HFN-R1_met.fits;4.59612;26465.3;12.5242;0.170667
20171220051646045_HFN-R1_snap.fits;3.85057;26522.5;3.6471;0
20171220051800626_HFN-R1_met.fits;5.0275;26499;10.3352;0.170667
20171220051807623_HFN-R1_met.fits;3.92162;26456.5;13.7086;0.170667
20171220051817181_HFN-R1_met.fits;4.22814;26510.7;18.1674;0.512
20171220051834589_HFN-R1_met.fits;3.98926;26504.9;11.9784;0.512
20171220051837831_HFN-R1_met.fits;4.08605;26490.2;14.4203;0.170667
20171220051746119_HFN-R1_snap.fits;4.31496;26482.9;3.94887;0
20171220051850973_HFN-R1_met.fits;3.58684;26474.1;7.61675;0.341333
20171220051855239_HFN-R1_met.fits;4.09476;26488.8;22.6154;0.341333
20171220051857458_HFN-R1_met.fits;4.49703;26490.2;14.4137;0.341333
20171220051927837_HFN-R1_met.fits;4.44;26480;10.7053;0.341333
20171220051934834_HFN-R1_met.fits;4.14856;26526.9;27.1681;0.512
20171220051941831_HFN-R1_met.fits;4.72112;26484.4;11.7117;0.170667
20171220051846194_HFN-R1_snap.fits;4.38691;26506.3;4.34054;0
20171220052012210_HFN-R1_met.fits;4.79185;26466.8;11.045;0.170667
20171220052020914_HFN-R1_met.fits;3.72359;26503.4;8.64862;0.170667
20171220052042930_HFN-R1_met.fits;4.17534;26471.2;14.9572;0.170667
20171220051946269_HFN-R1_snap.fits;4.00536;26478.5;3.70798;0
20171220052112626_HFN-R1_met.fits;4.56881;26493.2;19.8188;0.170667
20171220052135325_HFN-R1_met.fits;4.99983;26493.2;11.7864;0.682667
20171220052046343_HFN-R1_snap.fits;3.75818;26519.5;3.86881;0
20171220052226354_HFN-R1_met.fits;5.01482;26453.6;44.0254;0.512
20171220052146418_HFN-R1_snap.fits;4.21912;26496.1;3.78619;0
20171220052244957_HFN-R1_met.fits;4.5453;26455.1;22.968;2.21867
20171220052258098_HFN-R1_met.fits;4.49059;26487.3;10.6942;0.170667
20171220052320967_HFN-R1_met.fits;3.98301;26475.6;8.94173;0.170667
20171220052327282_HFN-R1_met.fits;6.05876;26516.6;131.55;0.512
20171220052246493_HFN-R1_snap.fits;3.99017;26471.2;4.27143;0
20171220052350322_HFN-R1_met.fits;4.60329;26496.1;9.33125;0.170667
20171220052421042_HFN-R1_met.fits;4.50542;26480;22.4708;0.170667
20171220052432306_HFN-R1_met.fits;4.36225;26521;18.6122;0.170667
20171220052439986_HFN-R1_met.fits;3.80438;26500.5;9.47876;0.170667
20171220052442205_HFN-R1_met.fits;3.56028;26506.3;10.1377;0.170667
20171220052346567_HFN-R1_snap.fits;4.53825;26525.4;3.97245;0
20171220052455858_HFN-R1_met.fits;4.97764;26512.2;13.0871;0.341333
20171220052502002_HFN-R1_met.fits;4.01625;26521;20.1958;0.341333
20171220052521799_HFN-R1_met.fits;4.33844;26499;10.185;0.170667
20171220052527773_HFN-R1_met.fits;4.04863;26502;19.6117;0.512
20171220052535453_HFN-R1_met.fits;3.78066;26529.8;9.59665;0.853333
20171220052446642_HFN-R1_snap.fits;4.03115;26480;4.41156;0
20171220052544327_HFN-R1_met.fits;3.6291;26512.2;7.77284;0.341333
20171220052610098_HFN-R1_met.fits;3.54577;26488.8;13.0613;0.170667
20171220052617778_HFN-R1_met.fits;4.24098;26480;11.6317;0.170667
20171220052621362_HFN-R1_met.fits;4.79177;26487.3;21.5721;0.170667
20171220052546717_HFN-R1_snap.fits;5.94917;26463.9;4.85449;0
20171220052645426_HFN-R1_met.fits;4.68722;26493.2;11.2146;0.512
20171220052724509_HFN-R1_met.fits;4.61755;26509.3;9.96245;0.170667
20171220052737650_HFN-R1_met.fits;5.1021;26515.1;10.561;0.170667
20171220052646791_HFN-R1_snap.fits;4.00882;26544.4;4.68534;0
20171220052757447_HFN-R1_met.fits;5.32826;26499;11.8523;0.170667
20171220052812807_HFN-R1_met.fits;5.12448;26497.6;21.4631;0.341333
20171220052816903_HFN-R1_met.fits;4.1205;26532.7;13.1606;0.170667
20171220052819975_HFN-R1_met.fits;4.5077;26519.5;9.03072;0.170667
20171220052828679_HFN-R1_met.fits;4.97626;26499;10.2564;0.341333
20171220052837042_HFN-R1_met.fits;4.65722;26478.5;13.3305;0.170667
20171220052746866_HFN-R1_snap.fits;5.62785;26485.8;3.47719;0
20171220052849330_HFN-R1_met.fits;5.26398;26471.2;17.8025;0.341333
20171220052901789_HFN-R1_met.fits;5.07299;26493.2;25.9833;0.341333
20171220052916295_HFN-R1_met.fits;4.04232;26500.5;11.2077;0.170667
20171220052846941_HFN-R1_snap.fits;4.92547;26516.6;4.55007;0
20171220052947357_HFN-R1_met.fits;4.26904;26547.4;12.2383;0.170667
20171220053008178_HFN-R1_met.fits;4.64232;26490.2;25.2378;0.341333
20171220053023538_HFN-R1_met.fits;4.35814;26519.5;14.1855;0.170667
20171220053042823_HFN-R1_met.fits;5.44604;26496.1;12.2878;0.170667
20171220052947015_HFN-R1_snap.fits;4.3493;26500.5;3.79133;0
20171220053047602_HFN-R1_met.fits;4.4135;26499;19.2809;0.341333
20171220053051015_HFN-R1_met.fits;4.80273;26538.6;13.3465;0.170667
20171220053053575_HFN-R1_met.fits;4.37387;26497.6;9.4268;3.24267
20171220053059549_HFN-R1_met.fits;4.20247;26499;34.1205;0.512
20171220053107399_HFN-R1_met.fits;4.57446;26491.7;13.2122;0.170667
20171220053117981_HFN-R1_met.fits;4.86396;26472.7;14.1793;0.170667
20171220053125490_HFN-R1_met.fits;4.50157;26500.5;45.9566;0.512
20171220053047090_HFN-R1_snap.fits;4.87893;26541.5;3.61599;0
20171220053229661_HFN-R1_met.fits;4.42747;26488.8;29.1023;0.341333
20171220053147165_HFN-R1_snap.fits;4.44927;26512.2;6.78587;0
20171220053253042_HFN-R1_met.fits;4.28106;26472.7;35.7749;0.853333
20171220053302087_HFN-R1_met.fits;4.53714;26493.2;10.9047;0.341333
20171220053328370_HFN-R1_met.fits;4.9855;26518.1;15.1467;0.341333
20171220053247239_HFN-R1_snap.fits;4.57232;26485.8;3.25757;0
20171220053349874_HFN-R1_met.fits;4.6772;26534.2;13.2265;0.682667
20171220053353458_HFN-R1_met.fits;4.68878;26497.6;20.0837;2.90133
20171220053409501_HFN-R1_met.fits;5.0564;26499;16.2374;0.341333
20171220053414109_HFN-R1_met.fits;5.15961;26525.4;21.0591;0.512
20171220053427421_HFN-R1_met.fits;3.71922;26502;15.3356;0.170667
20171220053437661_HFN-R1_met.fits;4.77006;26463.9;12.1605;0.170667
20171220053347314_HFN-R1_snap.fits;4.49353;26455.1;3.46733;0
20171220053502578_HFN-R1_met.fits;4.57955;26513.7;11.7558;0.170667
20171220053533469_HFN-R1_met.fits;4.71615;26544.4;10.2764;0.341333
20171220053447389_HFN-R1_snap.fits;4.48903;26523.9;5.19531;0
20171220053554290_HFN-R1_met.fits;5.21755;26500.5;23.9132;0.170667
20171220053623986_HFN-R1_met.fits;4.94395;26512.2;11.0342;0.170667
20171220053630983_HFN-R1_met.fits;4.62951;26482.9;10.1476;0.341333
20171220053639687_HFN-R1_met.fits;4.47321;26496.1;13.3181;0.341333
20171220053547463_HFN-R1_snap.fits;4.36041;26499;3.65586;0
20171220053700338_HFN-R1_met.fits;4.11355;26471.2;9.71112;0.341333
20171220053709383_HFN-R1_met.fits;4.46823;26499;12.6371;0.170667
20171220053647538_HFN-R1_snap.fits;4.56896;26523.9;3.45351;0
20171220053804509_HFN-R1_met.fits;4.51148;26509.3;11.6642;0.170667
20171220053820551_HFN-R1_met.fits;4.46874;26521;27.4674;0.170667
20171220053844957_HFN-R1_met.fits;4.2521;26482.9;16.8224;0.341333
20171220053747613_HFN-R1_snap.fits;3.93966;26503.4;4.18859;0
20171220053915506_HFN-R1_met.fits;4.28149;26491.7;21.9118;0.341333
20171220053922674_HFN-R1_met.fits;4.36271;26543;11.3619;0.341333
20171220053936839_HFN-R1_met.fits;4.35814;26478.5;18.484;0.341333
20171220053847687_HFN-R1_snap.fits;4.90812;26534.2;3.23974;0
20171220054016093_HFN-R1_met.fits;5.44133;26474.1;16.8693;0.512
20171220053947762_HFN-R1_snap.fits;4.15849;26459.5;3.75958;0
20171220054049031_HFN-R1_met.fits;4.50069;26458;15.8301;0.170667
20171220054051079_HFN-R1_met.fits;4.15303;26500.5;10.5553;0.170667
20171220054058247_HFN-R1_met.fits;4.90484;26523.9;14.2999;0.170667
20171220054103538_HFN-R1_met.fits;5.91462;26502;17.3267;0.170667
20171220054112583_HFN-R1_met.fits;4.18639;26512.2;12.2679;0.341333
20171220054115826_HFN-R1_met.fits;4.21581;26507.8;16.628;0.341333
20171220054121117_HFN-R1_met.fits;4.99183;26499;16.3043;0.512
20171220054047837_HFN-R1_snap.fits;4.54565;26488.8;4.19726;0
20171220054146205_HFN-R1_met.fits;4.9336;26518.1;10.1612;0.341333
20171220054150642_HFN-R1_met.fits;3.80071;26503.4;81.3676;0.341333
20171220054155250_HFN-R1_met.fits;5.09922;26493.2;18.8864;0.170667
20171220054211463_HFN-R1_met.fits;4.14717;26481.4;15.9754;0.512
20171220054244402_HFN-R1_met.fits;4.44077;26482.9;19.8175;0.341333
20171220054147911_HFN-R1_snap.fits;4.8355;26449.2;3.0843;0
20171220054250034_HFN-R1_met.fits;3.77547;26500.5;11.7667;0.170667
20171220054256861_HFN-R1_met.fits;4.76754;26493.2;19.7609;0.170667
20171220054311879_HFN-R1_met.fits;4.81445;26518.1;18.8239;0.170667
20171220054325533_HFN-R1_met.fits;3.82776;26490.2;7.69777;0.170667
20171220054247986_HFN-R1_snap.fits;5.05635;26466.8;4.03496;0
20171220054400519_HFN-R1_met.fits;4.11312;26487.3;23.4678;0.341333
20171220054413661_HFN-R1_met.fits;4.85648;26488.8;20.2409;0.170667
20171220054348061_HFN-R1_snap.fits;4.94346;26545.9;4.66927;0
20171220054449501_HFN-R1_met.fits;4.20144;26513.7;18.4021;3.75467
20171220054459229_HFN-R1_met.fits;5.32033;26497.6;12.9982;0.170667
20171220054513053_HFN-R1_met.fits;5.04126;26477.1;14.545;0.170667
20171220054448135_HFN-R1_snap.fits;4.31503;26449.2;4.47702;0
20171220054548210_HFN-R1_snap.fits;4.07149;26484.4;4.65196;0
20171220054656306_HFN-R1_met.fits;4.62599;26480;15.2507;0.170667
20171220054725319_HFN-R1_met.fits;3.50635;26510.7;7.20847;0.170667
20171220054648285_HFN-R1_snap.fits;4.01711;26450.7;3.65027;0
20171220054755869_HFN-R1_met.fits;5.88673;26502;23.091;1.70667
20171220054805426_HFN-R1_met.fits;4.80463;26522.5;14.1951;0.341333
20171220054838365_HFN-R1_met.fits;4.93283;26477.1;13.4102;0.170667
20171220054842631_HFN-R1_met.fits;4.20744;26510.7;18.1088;0.341333
20171220054748359_HFN-R1_snap.fits;4.89599;26519.5;4.12511;0
20171220054916935_HFN-R1_met.fits;4.10682;26496.1;17.4203;0.170667
20171220054928029_HFN-R1_met.fits;4.01584;26487.3;10.1106;0.682667
20171220054942877_HFN-R1_met.fits;4.04241;26469.7;8.37613;0.170667
20171220054848434_HFN-R1_snap.fits;4.34671;26491.7;4.33596;0
20171220055034759_HFN-R1_met.fits;4.12026;26485.8;18.1862;0.512
20171220054948509_HFN-R1_snap.fits;4.27288;26506.3;3.57996;0
20171220055051143_HFN-R1_met.fits;5.01304;26496.1;11.0228;1.536
20171220055057117_HFN-R1_met.fits;5.5221;26516.6;38.6174;0.853333
20171220055106162_HFN-R1_met.fits;4.25251;26488.8;10.8169;0.853333
20171220055114354_HFN-R1_met.fits;5.78513;26535.6;17.2635;0.341333
20171220055126642_HFN-R1_met.fits;4.74545;26504.9;9.5245;2.38933
20171220055143026_HFN-R1_met.fits;5.41106;26513.7;19.1801;0.341333
20171220055048583_HFN-R1_snap.fits;3.80597;26460.9;4.18331;0
20171220055148999_HFN-R1_met.fits;4.53526;26525.4;9.97005;0.512
20171220055202141_HFN-R1_met.fits;4.16567;26537.1;15.4685;0.170667
20171220055148658_HFN-R1_snap.fits;3.77617;26506.3;4.0976;0
20171220055257437_HFN-R1_met.fits;3.82169;26458;13.9838;1.19467
20171220055303751_HFN-R1_met.fits;3.35997;26482.9;7.85172;0.170667
20171220055318770_HFN-R1_met.fits;4.58037;26484.4;19.2033;0.170667
20171220055345223_HFN-R1_met.fits;5.12362;26503.4;12.7283;0.341333
20171220055248733_HFN-R1_snap.fits;5.00356;26494.6;4.50305;0
20171220055428914_HFN-R1_met.fits;5.73011;26545.9;17.8286;0.512
20171220055446151_HFN-R1_met.fits;5.99054;26478.5;16.6938;0.341333
20171220055348807_HFN-R1_snap.fits;4.47486;26512.2;4.01943;0
20171220055521309_HFN-R1_met.fits;4.82904;26541.5;12.7611;0.170667
20171220055531549_HFN-R1_met.fits;4.10392;26502;8.90567;0.341333
20171220055546055_HFN-R1_met.fits;5.5734;26543;12.4872;0.341333
20171220055448882_HFN-R1_snap.fits;4.9097;26522.5;4.2825;0
20171220055548957_HFN-R1_snap.fits;4.44034;26547.4;4.04794;0
20171220055647325_HFN-R1_met.fits;4.99278;26522.5;113.037;0.341333
20171220055657223_HFN-R1_met.fits;4.38669;26547.4;17.1114;1.70667
20171220055711559_HFN-R1_met.fits;4.54092;26485.8;9.98947;0.170667
20171220055649031_HFN-R1_snap.fits;5.0192;26487.3;3.53899;0
20171220055750813_HFN-R1_met.fits;4.82277;26525.4;14.9979;0.512
20171220055749106_HFN-R1_snap.fits;4.61906;26469.7;3.13422;0
20171220055901127_HFN-R1_met.fits;5.71753;26506.3;12.5525;0.170667
20171220055849181_HFN-R1_snap.fits;4.31369;26525.4;4.88527;0
20171220055949255_HFN-R1_snap.fits;4.93027;26531.2;3.86954;0
