# file name; noise; peak f.; mag.; duration
20171220140037213_HFN-R1_met.fits;3.55489;26493.2;8.90278;0.170667
20171220140106055_HFN-R1_met.fits;4.19375;26497.6;14.1947;0.170667
20171220140025095_HFN-R1_snap.fits;4.0643;26503.4;3.53661;0
20171220140137458_HFN-R1_met.fits;4.11333;26449.2;8.82644;0.170667
20171220140155037_HFN-R1_met.fits;4.45108;26460.9;12.3497;0.170667
20171220140202717_HFN-R1_met.fits;4.67158;26481.4;23.0319;0.170667
20171220140125170_HFN-R1_snap.fits;4.92156;26525.4;3.36884;0
20171220140225245_HFN-R1_snap.fits;4.86004;26496.1;3.02764;0
20171220140349213_HFN-R1_met.fits;4.43326;26500.5;53.0046;0.682667
20171220140414642_HFN-R1_met.fits;4.48197;26509.3;11.9834;0.170667
20171220140416690_HFN-R1_met.fits;3.99528;26504.9;8.04273;0.170667
20171220140325319_HFN-R1_snap.fits;4.35421;26449.2;4.3745;0
20171220140423005_HFN-R1_met.fits;3.96887;26518.1;14.9811;0.170667
20171220140437341_HFN-R1_met.fits;4.69049;26512.2;11.5037;0.170667
20171220140507890_HFN-R1_met.fits;3.85141;26482.9;16.4871;0.170667
20171220140425394_HFN-R1_snap.fits;4.57574;26504.9;4.28501;0
20171220140528029_HFN-R1_met.fits;4.50018;26465.3;11.4817;0.341333
20171220140535709_HFN-R1_met.fits;4.54945;26523.9;22.0804;0.341333
20171220140548679_HFN-R1_met.fits;3.97639;26482.9;9.82741;0.170667
20171220140557725_HFN-R1_met.fits;5.19127;26507.8;11.5905;0.170667
20171220140525469_HFN-R1_snap.fits;4.41129;26532.7;4.57404;0
20171220140630663_HFN-R1_met.fits;3.91665;26509.3;10.6205;0.170667
20171220140646023_HFN-R1_met.fits;3.67207;26494.6;8.59616;0.341333
20171220140650290_HFN-R1_met.fits;3.94232;26499;23.0038;0.170667
20171220140625543_HFN-R1_snap.fits;4.388;26496.1;3.96907;0
20171220140741149_HFN-R1_met.fits;4.7004;26506.3;10.2274;0.170667
20171220140811698_HFN-R1_met.fits;4.85409;26485.8;9.86978;0.512
20171220140725618_HFN-R1_snap.fits;4.2652;26478.5;3.54427;0
20171220140847197_HFN-R1_met.fits;4.54818;26521;21.635;0.341333
20171220140849415_HFN-R1_met.fits;5.62992;26509.3;11.295;0.341333
20171220140859997_HFN-R1_met.fits;4.56096;26478.5;11.9193;0.170667
20171220140825693_HFN-R1_snap.fits;3.88271;26531.2;4.58077;0
20171220140936349_HFN-R1_met.fits;4.62952;26516.6;10.0915;0.170667
20171220141019186_HFN-R1_met.fits;4.11073;26487.3;8.27786;0.170667
20171220140925767_HFN-R1_snap.fits;5.01968;26515.1;5.26148;0
20171220141100999_HFN-R1_met.fits;4.26914;26502;9.32471;0.341333
20171220141113458_HFN-R1_met.fits;4.11887;26507.8;9.88606;0.682667
20171220141025842_HFN-R1_snap.fits;3.97082;26474.1;4.08405;0
20171220141152541_HFN-R1_met.fits;4.18346;26502;8.81579;0.170667
20171220141125917_HFN-R1_snap.fits;5.49775;26471.2;3.55808;0
20171220141235890_HFN-R1_met.fits;5.09519;26482.9;11.54;0.170667
20171220141225991_HFN-R1_snap.fits;5.12984;26513.7;4.1311;0
20171220141359346_HFN-R1_met.fits;4.88947;26471.2;15.6585;0.170667
20171220141326066_HFN-R1_snap.fits;4.11813;26487.3;4.13221;0
20171220141516829_HFN-R1_met.fits;4.36609;26485.8;19.5532;0.170667
20171220141426141_HFN-R1_snap.fits;4.95914;26478.5;2.84831;0
20171220141545671_HFN-R1_met.fits;4.30176;26510.7;11.9558;0.170667
20171220141554887_HFN-R1_met.fits;4.34616;26477.1;10.3537;1.536
20171220141526215_HFN-R1_snap.fits;3.96443;26480;3.62348;0
20171220141652231_HFN-R1_met.fits;5.09592;26490.2;32.6614;1.024
20171220141626290_HFN-R1_snap.fits;5.02956;26534.2;3.483;0
20171220141740359_HFN-R1_met.fits;4.44485;26497.6;8.99691;0.170667
20171220141752477_HFN-R1_met.fits;3.87678;26503.4;11.0125;0.170667
20171220141806642_HFN-R1_met.fits;3.84075;26509.3;8.8786;0.170667
20171220141809031_HFN-R1_met.fits;4.31904;26490.2;9.44639;0.512
20171220141726365_HFN-R1_snap.fits;4.7083;26458;4.84686;0
20171220141851015_HFN-R1_met.fits;4.95828;26503.4;18.9659;0.170667
20171220141917810_HFN-R1_met.fits;6.04431;26497.6;18.2176;1.536
20171220141826439_HFN-R1_snap.fits;5.24582;26538.6;3.30622;0
20171220141928391_HFN-R1_met.fits;4.50684;26485.8;26.2778;0.341333
20171220141934365_HFN-R1_met.fits;4.78718;26472.7;13.5517;0.170667
20171220141937437_HFN-R1_met.fits;5.02535;26521;15.851;0.170667
20171220141926514_HFN-R1_snap.fits;4.07931;26535.6;3.57198;0
20171220142045874_HFN-R1_met.fits;4.25328;26500.5;10.6163;1.536
20171220142053383_HFN-R1_met.fits;4.20816;26490.2;11.8368;0.170667
20171220142026589_HFN-R1_snap.fits;4.96155;26515.1;4.4089;0
20171220142128541_HFN-R1_met.fits;4.20434;26512.2;16.1001;0.341333
20171220142132637_HFN-R1_met.fits;4.49914;26466.8;13.2453;0.170667
20171220142135026_HFN-R1_met.fits;4.82493;26485.8;11.2525;0.682667
20171220142213767_HFN-R1_met.fits;4.36511;26490.2;12.536;0.341333
20171220142126663_HFN-R1_snap.fits;4.94626;26481.4;4.05471;0
20171220142241757_HFN-R1_met.fits;3.91209;26525.4;8.77334;0.341333
20171220142249437_HFN-R1_met.fits;4.10958;26503.4;18.0087;0.341333
20171220142226738_HFN-R1_snap.fits;3.83681;26488.8;3.49648;0
20171220142335005_HFN-R1_met.fits;4.22228;26490.2;17.3241;1.87733
20171220142339613_HFN-R1_met.fits;5.09418;26503.4;13.6148;0.170667
20171220142348999_HFN-R1_met.fits;3.73294;26484.4;86.2088;0.512
20171220142326813_HFN-R1_snap.fits;5.0167;26515.1;4.05242;0
20171220142431325_HFN-R1_met.fits;4.39448;26456.5;15.9136;0.341333
20171220142434226_HFN-R1_met.fits;4.73211;26466.8;10.8555;0.170667
20171220142443783_HFN-R1_met.fits;4.06828;26499;8.67211;0.170667
20171220142503410_HFN-R1_met.fits;4.77213;26538.6;53.6801;0.341333
20171220142507165_HFN-R1_met.fits;5.7457;26480;14.0407;0.170667
20171220142426887_HFN-R1_snap.fits;4.77438;26469.7;3.62478;0
20171220142529010_HFN-R1_met.fits;5.10358;26507.8;42.8839;1.19467
20171220142554439_HFN-R1_met.fits;4.40977;26481.4;13.4453;0.170667
20171220142606898_HFN-R1_met.fits;4.0433;26471.2;10.8194;1.36533
20171220142526962_HFN-R1_snap.fits;4.48272;26519.5;3.53839;0
20171220142626866_HFN-R1_met.fits;4.26355;26531.2;17.69;0.341333
20171220142634717_HFN-R1_met.fits;5.04021;26496.1;13.6163;0.170667
20171220142627037_HFN-R1_snap.fits;4.69264;26515.1;3.85559;0
20171220142729842_HFN-R1_met.fits;4.6908;26500.5;9.72927;0.170667
20171220142817287_HFN-R1_met.fits;4.15071;26503.4;21.803;0.512
20171220142727111_HFN-R1_snap.fits;4.39743;26460.9;4.55556;0
20171220142851762_HFN-R1_met.fits;4.31319;26487.3;8.90663;0.170667
20171220142827186_HFN-R1_snap.fits;4.62663;26513.7;4.11385;0
20171220142940743_HFN-R1_met.fits;4.1101;26503.4;20.0188;2.048
20171220142927261_HFN-R1_snap.fits;5.00397;26480;4.50284;0
20171220143024434_HFN-R1_met.fits;4.57638;26519.5;10.9803;0.682667
20171220143046962_HFN-R1_met.fits;4.46755;26518.1;36.3625;0.341333
20171220143115805_HFN-R1_met.fits;5.37807;26507.8;21.9737;0.170667
20171220143122290_HFN-R1_met.fits;5.05416;26450.7;10.3338;0.170667
20171220143027335_HFN-R1_snap.fits;4.70499;26522.5;4.63417;0
20171220143139527_HFN-R1_met.fits;4.3841;26507.8;10.1686;0.341333
20171220143153693_HFN-R1_met.fits;4.47918;26462.4;13.6363;0.170667
20171220143220999_HFN-R1_met.fits;4.64945;26496.1;20.3603;0.341333
20171220143127410_HFN-R1_snap.fits;4.19407;26466.8;5.03835;0
20171220143238749_HFN-R1_met.fits;4.89284;26521;10.3036;0.341333
20171220143321757_HFN-R1_met.fits;4.35393;26491.7;10.2989;0.170667
20171220143227485_HFN-R1_snap.fits;4.66455;26462.4;3.81713;0
20171220143327389_HFN-R1_met.fits;4.53857;26518.1;17.5501;0.170667
20171220143327559_HFN-R1_snap.fits;5.21286;26499;3.67445;0
20171220143435826_HFN-R1_met.fits;5.40128;26494.6;20.3966;0.170667
20171220143512178_HFN-R1_met.fits;3.75817;26497.6;17.4205;0.341333
20171220143514397_HFN-R1_met.fits;4.82184;26462.4;25.6897;0.341333
20171220143427634_HFN-R1_snap.fits;4.70447;26510.7;4.49174;0
20171220143545970_HFN-R1_met.fits;4.87917;26515.1;10.3383;0.170667
20171220143600818_HFN-R1_met.fits;5.57364;26485.8;11.8446;0.170667
20171220143605255_HFN-R1_met.fits;5.03122;26500.5;21.2554;0.170667
20171220143527709_HFN-R1_snap.fits;4.66445;26528.3;4.29238;0
20171220143638535_HFN-R1_met.fits;4.21225;26503.4;9.49454;0.170667
20171220143651677_HFN-R1_met.fits;4.58725;26482.9;12.4453;0.170667
20171220143653895_HFN-R1_met.fits;5.44325;26484.4;35.9586;0.341333
20171220143627783_HFN-R1_snap.fits;4.61777;26477.1;4.93904;0
20171220143735538_HFN-R1_met.fits;5.39647;26490.2;13.706;0.341333
20171220143727858_HFN-R1_snap.fits;4.91386;26490.2;3.78015;0
20171220143828445_HFN-R1_met.fits;5.14377;26507.8;12.0464;0.170667
20171220143847218_HFN-R1_met.fits;4.91488;26509.3;11.2658;0.512
20171220143925106_HFN-R1_met.fits;4.52321;26465.3;19.9247;0.170667
20171220143827933_HFN-R1_snap.fits;4.04552;26485.8;3.69835;0
20171220143946781_HFN-R1_met.fits;4.3926;26460.9;10.7609;0.170667
20171220144010162_HFN-R1_met.fits;5.23273;26493.2;23.8764;2.048
20171220143928007_HFN-R1_snap.fits;4.41909;26491.7;5.04097;0
20171220144058802_HFN-R1_met.fits;4.37177;26522.5;12.1391;1.19467
20171220144028082_HFN-R1_snap.fits;4.40269;26485.8;5.33386;0
20171220144136861_HFN-R1_met.fits;3.4617;26499;7.50603;0.341333
20171220144205362_HFN-R1_met.fits;4.35637;26475.6;11.0099;0.170667
20171220144128157_HFN-R1_snap.fits;4.66519;26506.3;3.99348;0
20171220144228061_HFN-R1_met.fits;4.87518;26490.2;11.0509;0.341333
20171220144244103_HFN-R1_met.fits;5.7293;26515.1;17.3937;0.170667
20171220144301511_HFN-R1_met.fits;4.17422;26510.7;8.96752;0.512
20171220144228231_HFN-R1_snap.fits;4.48075;26482.9;3.38513;0
20171220144401757_HFN-R1_met.fits;3.95476;26516.6;11.814;0.512
20171220144413021_HFN-R1_met.fits;4.28625;26507.8;19.7544;0.170667
20171220144328306_HFN-R1_snap.fits;3.91529;26512.2;3.78393;0
20171220144428381_HFN-R1_snap.fits;4.49413;26462.4;4.97092;0
20171220144538695_HFN-R1_met.fits;4.29171;26523.9;10.1238;0.170667
20171220144600711_HFN-R1_met.fits;4.70874;26460.9;20.0687;0.341333
20171220144616242_HFN-R1_met.fits;4.93152;26502;16.7264;0.170667
20171220144528455_HFN-R1_snap.fits;4.49813;26481.4;3.40023;0
20171220144640135_HFN-R1_met.fits;4.55021;26497.6;9.56733;0.170667
20171220144628530_HFN-R1_snap.fits;4.42341;26503.4;4.61661;0
20171220144732530_HFN-R1_met.fits;4.92631;26468.3;134.649;1.536
20171220144758642_HFN-R1_met.fits;4.37044;26469.7;16.2066;0.341333
20171220144812466_HFN-R1_met.fits;4.39383;26484.4;13.7876;0.170667
20171220144728605_HFN-R1_snap.fits;4.04202;26507.8;3.56;0
20171220144841821_HFN-R1_met.fits;4.20881;26503.4;39.9108;0.512
20171220144909127_HFN-R1_met.fits;4.14959;26506.3;19.4183;0.170667
20171220144915101_HFN-R1_met.fits;3.46798;26541.5;7.51248;0.170667
20171220144828679_HFN-R1_snap.fits;4.1254;26497.6;4.4486;0
20171220144926877_HFN-R1_met.fits;4.73139;26509.3;43.7665;0.682667
20171220145019101_HFN-R1_met.fits;4.24226;26488.8;9.55251;0.341333
20171220144928754_HFN-R1_snap.fits;4.82091;26496.1;3.40256;0
20171220145041799_HFN-R1_met.fits;4.12875;26487.3;8.83725;0.170667
20171220145051527_HFN-R1_met.fits;4.84185;26506.3;11.3175;0.170667
20171220145100573_HFN-R1_met.fits;4.93955;26526.9;13.2906;0.170667
20171220145108935_HFN-R1_met.fits;4.42696;26516.6;12.8958;0.170667
20171220145028829_HFN-R1_snap.fits;3.95217;26494.6;3.51972;0
20171220145158087_HFN-R1_met.fits;4.16768;26497.6;14.8496;2.21867
20171220145207815_HFN-R1_met.fits;4.66541;26499;10.0483;0.512
20171220145216178_HFN-R1_met.fits;4.55678;26450.7;19.6994;0.170667
20171220145128903_HFN-R1_snap.fits;5.95742;26500.5;4.53187;0
20171220145228978_HFN-R1_snap.fits;60.0929;26515.1;64.5941;0
20171220145423325_HFN-R1_met.fits;4.82995;26481.4;27.2153;0.341333
20171220145329053_HFN-R1_snap.fits;4.21372;26490.2;4.51403;0
20171220145451485_HFN-R1_met.fits;5.02361;26500.5;13.205;0.170667
20171220145459506_HFN-R1_met.fits;4.77022;26471.2;22.5778;0.512
20171220145511282_HFN-R1_met.fits;4.62242;26455.1;10.3361;0.170667
20171220145429127_HFN-R1_snap.fits;4.19155;26500.5;4.54428;0
20171220145537735_HFN-R1_met.fits;4.71736;26484.4;14.3448;0.341333
20171220145559751_HFN-R1_met.fits;5.14822;26480;12.5775;0.170667
20171220145608967_HFN-R1_met.fits;4.03576;26485.8;8.3705;0.170667
20171220145621767_HFN-R1_met.fits;4.9803;26450.7;44.0879;0.341333
20171220145529202_HFN-R1_snap.fits;4.52894;26541.5;3.71935;0
20171220145629447_HFN-R1_met.fits;4.97396;26475.6;13.7756;0.170667
20171220145711943_HFN-R1_met.fits;4.00046;26463.9;8.95728;0.170667
20171220145629277_HFN-R1_snap.fits;4.44407;26500.5;3.57958;0
20171220145759218_HFN-R1_met.fits;4.09207;26477.1;12.7273;0.170667
20171220145729351_HFN-R1_snap.fits;4.63783;26481.4;5.27037;0
20171220145857586_HFN-R1_met.fits;5.16169;26541.5;20.5032;0.341333
20171220145905949_HFN-R1_met.fits;3.98145;26469.7;30.5668;0.341333
20171220145829426_HFN-R1_snap.fits;4.31329;26537.1;4.19688;0
20171220145931207_HFN-R1_met.fits;4.76091;26494.6;9.89085;0.170667
20171220145929501_HFN-R1_snap.fits;5.08135;26497.6;5.028;0
