# file name; noise; peak f.; mag.; duration
20171220010015325_HFN-R1_met.fits;5.22085;26509.3;14.0702;0.170667
20171220010109597_HFN-R1_met.fits;3.86544;26460.9;8.10181;0.170667
20171220010026930_HFN-R1_snap.fits;3.99754;26494.6;4.2068;0
20171220010131613_HFN-R1_met.fits;3.42586;26499;10.5436;0.341333
20171220010146973_HFN-R1_met.fits;4.69979;26504.9;30.3467;0.682667
20171220010159090_HFN-R1_met.fits;4.72907;26488.8;14.5182;0.341333
20171220010216839_HFN-R1_met.fits;3.86697;26500.5;15.2361;0.341333
20171220010127005_HFN-R1_snap.fits;3.91697;26459.5;3.74143;0
20171220010224861_HFN-R1_met.fits;4.36556;26488.8;16.2526;1.19467
20171220010227933_HFN-R1_met.fits;3.99299;26481.4;14.1323;0.853333
20171220010233735_HFN-R1_met.fits;4.71822;26509.3;39.7722;1.19467
20171220010238514_HFN-R1_met.fits;4.84546;26458;14.1915;0.170667
20171220010257458_HFN-R1_met.fits;4.35962;26493.2;17.7744;0.341333
20171220010321693_HFN-R1_met.fits;4.1742;26459.5;20.7608;0.170667
20171220010227079_HFN-R1_snap.fits;4.38673;26487.3;2.83753;0
20171220010353949_HFN-R1_met.fits;3.88127;26485.8;19.5912;0.341333
20171220010414599_HFN-R1_met.fits;4.42555;26529.8;13.7719;2.21867
20171220010327154_HFN-R1_snap.fits;4.76936;26541.5;3.55164;0
20171220010432690_HFN-R1_met.fits;4.14717;26474.1;13.8841;1.36533
20171220010450269_HFN-R1_met.fits;4.60313;26494.6;11.2685;0.170667
20171220010505799_HFN-R1_met.fits;3.75401;26487.3;19.3114;0.512
20171220010427229_HFN-R1_snap.fits;4.11529;26545.9;3.42513;0
20171220010600925_HFN-R1_met.fits;3.56009;26472.7;10.8076;0.170667
20171220010527303_HFN-R1_snap.fits;4.79916;26462.4;3.68436;0
20171220010702706_HFN-R1_met.fits;4.34186;26474.1;20.5927;1.19467
20171220010709874_HFN-R1_met.fits;4.27053;26497.6;14.4108;0.170667
20171220010715506_HFN-R1_met.fits;4.48477;26477.1;9.35855;1.024
20171220010627378_HFN-R1_snap.fits;4.35746;26484.4;4.31167;0
20171220010737693_HFN-R1_met.fits;4.65071;26537.1;22.8848;1.70667
20171220010742813_HFN-R1_met.fits;3.32775;26482.9;8.64818;0.170667
20171220010745031_HFN-R1_met.fits;4.25646;26512.2;20.9855;0.341333
20171220010805341_HFN-R1_met.fits;4.73851;26450.7;11.3908;0.170667
20171220010727453_HFN-R1_snap.fits;5.28138;26485.8;4.08667;0
20171220010849373_HFN-R1_met.fits;3.87784;26512.2;9.75635;0.170667
20171220010918045_HFN-R1_met.fits;4.10775;26493.2;12.1617;0.341333
20171220010827527_HFN-R1_snap.fits;4.35399;26491.7;4.31859;0
20171220010936135_HFN-R1_met.fits;4.29881;26484.4;10.2137;0.341333
20171220010946375_HFN-R1_met.fits;4.52973;26474.1;29.0018;0.341333
20171220010955079_HFN-R1_met.fits;4.00219;26490.2;8.94544;0.341333
20171220011005149_HFN-R1_met.fits;4.47804;26512.2;23.9296;0.512
20171220010927602_HFN-R1_snap.fits;4.0796;26506.3;4.16558;0
20171220011042866_HFN-R1_met.fits;4.64892;26528.3;32.883;1.536
20171220011047815_HFN-R1_met.fits;4.10231;26497.6;9.39348;0.170667
20171220011100957_HFN-R1_met.fits;5.00247;26509.3;15.2684;0.170667
20171220011027677_HFN-R1_snap.fits;4.3162;26525.4;4.07313;0
20171220011135431_HFN-R1_met.fits;4.63788;26477.1;10.1921;0.341333
20171220011211783_HFN-R1_met.fits;4.94519;26534.2;38.4617;0.341333
20171220011127751_HFN-R1_snap.fits;3.93776;26502;3.56153;0
20171220011231069_HFN-R1_met.fits;4.30376;26500.5;9.7803;0.170667
20171220011234141_HFN-R1_met.fits;4.50381;26466.8;11.5859;0.170667
20171220011248135_HFN-R1_met.fits;4.24537;26485.8;10.1588;0.170667
20171220011252914_HFN-R1_met.fits;4.39173;26455.1;10.8435;0.170667
20171220011311517_HFN-R1_met.fits;4.07961;26490.2;10.0475;0.170667
20171220011227826_HFN-R1_snap.fits;4.44902;26506.3;6.16813;0
20171220011334557_HFN-R1_met.fits;4.75354;26512.2;23.9731;0.341333
20171220011419442_HFN-R1_met.fits;4.09382;26484.4;12.6583;0.341333
20171220011327901_HFN-R1_snap.fits;4.13026;26458;4.36234;0
20171220011428829_HFN-R1_met.fits;4.46431;26490.2;49.2075;0.341333
20171220011434119_HFN-R1_met.fits;4.44599;26488.8;12.4542;0.341333
20171220011449309_HFN-R1_met.fits;4.31222;26462.4;16.5747;0.341333
20171220011452893_HFN-R1_met.fits;4.56103;26485.8;11.9774;0.170667
20171220011458183_HFN-R1_met.fits;4.43223;26490.2;12.3024;2.048
20171220011427975_HFN-R1_snap.fits;4.14329;26544.4;4.27046;0
20171220011527879_HFN-R1_met.fits;4.62664;26500.5;10.1178;0.170667
20171220011543922_HFN-R1_met.fits;3.94861;26458;12.5652;0.341333
20171220011546311_HFN-R1_met.fits;4.56338;26450.7;55.7526;0.341333
20171220011602013_HFN-R1_met.fits;4.13169;26478.5;16.4825;0.512
20171220011528050_HFN-R1_snap.fits;4.42231;26450.7;4.95045;0
20171220011642802_HFN-R1_met.fits;4.03786;26502;17.6047;0.512
20171220011628125_HFN-R1_snap.fits;3.88579;26490.2;4.04269;0
20171220011729565_HFN-R1_met.fits;5.11188;26500.5;12.3208;0.170667
20171220011738951_HFN-R1_met.fits;4.17191;26477.1;10.0675;0.170667
20171220011812231_HFN-R1_met.fits;4.00171;26503.4;18.8574;0.170667
20171220011819399_HFN-R1_met.fits;5.59597;26469.7;13.4449;0.170667
20171220011823154_HFN-R1_met.fits;4.60827;26513.7;36.4263;1.536
20171220011728199_HFN-R1_snap.fits;4.29948;26534.2;3.98178;0
20171220011843122_HFN-R1_met.fits;4.36231;26494.6;12.6567;0.170667
20171220011828274_HFN-R1_snap.fits;4.2417;26526.9;4.64985;0
20171220011932445_HFN-R1_met.fits;3.66685;26462.4;11.5841;0.170667
20171220012009138_HFN-R1_met.fits;3.71706;26449.2;45.1989;0.341333
20171220012019890_HFN-R1_met.fits;4.17174;26500.5;10.1257;0.170667
20171220011928349_HFN-R1_snap.fits;4.14075;26510.7;3.94829;0
20171220012041394_HFN-R1_met.fits;4.12839;26502;9.58152;0.341333
20171220012028423_HFN-R1_snap.fits;3.97286;26449.2;4.27911;0
20171220012132423_HFN-R1_met.fits;3.69657;26462.4;10.0654;0.170667
20171220012128498_HFN-R1_snap.fits;4.20062;26449.2;4.10944;0
20171220012303218_HFN-R1_met.fits;4.22783;26506.3;10.4405;0.170667
20171220012325746_HFN-R1_met.fits;3.48333;26478.5;10.7823;0.341333
20171220012228573_HFN-R1_snap.fits;4.01449;26526.9;3.6879;0
20171220012418994_HFN-R1_met.fits;4.39531;26468.3;47.3306;0.341333
20171220012328647_HFN-R1_snap.fits;3.90908;26535.6;4.7219;0
20171220012450055_HFN-R1_met.fits;5.04801;26507.8;11.988;0.170667
20171220012428722_HFN-R1_snap.fits;4.53518;26478.5;3.94551;0
20171220012536818_HFN-R1_met.fits;3.6741;26482.9;13.4822;0.853333
20171220012541767_HFN-R1_met.fits;4.60825;26487.3;36.9613;0.341333
20171220012614194_HFN-R1_met.fits;3.82375;26496.1;10.288;0.341333
20171220012528797_HFN-R1_snap.fits;3.86571;26478.5;3.42439;0
20171220012628871_HFN-R1_snap.fits;3.51903;26450.7;3.74759;0
20171220012740210_HFN-R1_met.fits;3.72192;26500.5;11.1688;0.170667
20171220012759154_HFN-R1_met.fits;3.96683;26512.2;13.1756;0.170667
20171220012825949_HFN-R1_met.fits;4.22873;26497.6;32.3145;0.341333
20171220012728946_HFN-R1_snap.fits;4.30174;26449.2;2.8285;0
20171220012838578_HFN-R1_met.fits;4.15506;26482.9;19.2384;0.170667
20171220012846429_HFN-R1_met.fits;3.86153;26523.9;8.4008;0.170667
20171220012829021_HFN-R1_snap.fits;4.69792;26516.6;3.66958;0
20171220012926706_HFN-R1_met.fits;4.26839;26502;20.8292;0.170667
20171220013005277_HFN-R1_met.fits;4.17227;26497.6;16.7773;0.341333
20171220013008007_HFN-R1_met.fits;3.8043;26518.1;10.3943;0.170667
20171220013017223_HFN-R1_met.fits;4.7683;26453.6;17.4728;0.341333
20171220013023709_HFN-R1_met.fits;4.88379;26507.8;27.4289;0.512
20171220012929095_HFN-R1_snap.fits;4.22894;26529.8;3.74142;0
20171220013107570_HFN-R1_met.fits;4.37078;26494.6;9.49116;0.170667
20171220013029170_HFN-R1_snap.fits;4.33914;26535.6;2.97484;0
20171220013150407_HFN-R1_met.fits;4.19573;26490.2;9.09747;1.36533
20171220013207474_HFN-R1_met.fits;4.25581;26523.9;23.408;0.341333
20171220013129245_HFN-R1_snap.fits;4.04908;26491.7;3.37217;0
20171220013322567_HFN-R1_met.fits;3.53686;26499;8.10552;0.170667
20171220013229319_HFN-R1_snap.fits;4.07512;26463.9;4.66353;0
20171220013326834_HFN-R1_met.fits;4.06089;26472.7;9.14117;0.341333
20171220013334002_HFN-R1_met.fits;4.09743;26503.4;16.0472;0.341333
20171220013352775_HFN-R1_met.fits;3.9182;26468.3;73.5407;0.512
20171220013419058_HFN-R1_met.fits;4.4657;26477.1;10.7468;0.170667
20171220013425202_HFN-R1_met.fits;4.15132;26482.9;12.6133;0.853333
20171220013329394_HFN-R1_snap.fits;4.98219;26449.2;3.20884;0
20171220013435271_HFN-R1_met.fits;3.94232;26521;11.7326;0.170667
20171220013429469_HFN-R1_snap.fits;4.03091;26482.9;2.86758;0
20171220013611527_HFN-R1_met.fits;4.18089;26497.6;11.2352;0.170667
20171220013529543_HFN-R1_snap.fits;4.11848;26543;4.28482;0
20171220013723890_HFN-R1_met.fits;4.46528;26506.3;44.7665;0.341333
20171220013629618_HFN-R1_snap.fits;4.4178;26523.9;5.05531;0
20171220013746077_HFN-R1_met.fits;4.44326;26509.3;19.4995;0.170667
20171220013808605_HFN-R1_met.fits;4.62227;26510.7;34.8554;0.341333
20171220013810994_HFN-R1_met.fits;3.6995;26474.1;17.3567;0.170667
20171220013826695_HFN-R1_met.fits;4.34937;26513.7;13.2459;0.512
20171220013729693_HFN-R1_snap.fits;4.50914;26487.3;4.24457;0
20171220013829255_HFN-R1_met.fits;3.93582;26482.9;8.44996;0.170667
20171220013905949_HFN-R1_met.fits;4.61112;26499;19.641;0.341333
20171220013916189_HFN-R1_met.fits;3.57207;26504.9;23.9994;0.341333
20171220013920967_HFN-R1_met.fits;3.85358;26477.1;17.9775;0.170667
20171220013829767_HFN-R1_snap.fits;4.67825;26547.4;4.03598;0
20171220013939399_HFN-R1_met.fits;4.14644;26452.1;9.94268;0.853333
20171220014008071_HFN-R1_met.fits;3.8339;26452.1;10.734;0.170667
20171220013929842_HFN-R1_snap.fits;4.12418;26462.4;3.69342;0
20171220014043399_HFN-R1_met.fits;3.82715;26460.9;11.0149;0.341333
20171220014115826_HFN-R1_met.fits;3.9624;26456.5;16.0167;0.341333
20171220014029917_HFN-R1_snap.fits;4.73142;26485.8;3.37483;0
20171220014134429_HFN-R1_met.fits;4.44509;26509.3;11.2223;0.170667
20171220014138525_HFN-R1_met.fits;3.88894;26513.7;23.2343;0.341333
20171220014156957_HFN-R1_met.fits;4.44023;26509.3;9.83563;0.341333
20171220014205149_HFN-R1_met.fits;5.12472;26507.8;10.5426;0.170667
20171220014217607_HFN-R1_met.fits;4.26345;26513.7;9.00443;0.170667
20171220014129991_HFN-R1_snap.fits;4.07277;26503.4;3.67821;0
20171220014254471_HFN-R1_met.fits;3.73716;26493.2;11.5793;0.170667
20171220014256690_HFN-R1_met.fits;4.23338;26493.2;14.0757;0.512
20171220014306930_HFN-R1_met.fits;3.74031;26488.8;35.9423;2.048
20171220014230066_HFN-R1_snap.fits;8.27649;26523.9;6.64682;0
20171220014332189_HFN-R1_met.fits;6.73838;26523.9;14.2814;0.341333
20171220014409735_HFN-R1_met.fits;6.98304;26481.4;43.6976;0.341333
20171220014330141_HFN-R1_snap.fits;4.51547;26472.7;4.9168;0
20171220014508274_HFN-R1_met.fits;4.92978;26484.4;11.6692;1.024
20171220014430215_HFN-R1_snap.fits;7.89184;26526.9;7.64809;0
20171220014528242_HFN-R1_met.fits;6.28409;26516.6;14.2477;0.341333
20171220014617053_HFN-R1_met.fits;6.88741;26477.1;26.3931;0.341333
20171220014530290_HFN-R1_snap.fits;5.44216;26469.7;4.51889;0
20171220014631559_HFN-R1_met.fits;6.27861;26475.6;12.5824;0.170667
20171220014718663_HFN-R1_met.fits;5.07902;26515.1;11.4563;0.170667
20171220014630365_HFN-R1_snap.fits;10.3367;26493.2;4.64407;0
20171220014737437_HFN-R1_met.fits;9.81108;26466.8;39.1565;0.512
20171220014730439_HFN-R1_snap.fits;6.43985;26465.3;4.28345;0
20171220014904647_HFN-R1_met.fits;6.15359;26494.6;21.51;0.512
20171220014830514_HFN-R1_snap.fits;6.07005;26468.3;5.54854;0
20171220014941511_HFN-R1_met.fits;4.65432;26455.1;44.2714;0.341333
20171220015018546_HFN-R1_met.fits;4.1935;26506.3;13.1379;0.170667
20171220014930589_HFN-R1_snap.fits;4.81952;26481.4;3.71989;0
20171220015035271_HFN-R1_met.fits;5.11238;26458;31.791;0.341333
20171220015049266_HFN-R1_met.fits;4.3739;26521;19.2952;0.170667
20171220015055410_HFN-R1_met.fits;4.97604;26468.3;18.7426;0.170667
20171220015030663_HFN-R1_snap.fits;5.52602;26541.5;5.14291;0
20171220015148999_HFN-R1_met.fits;5.8148;26474.1;11.8081;0.512
20171220015213405_HFN-R1_met.fits;4.16317;26510.7;8.45255;0.170667
20171220015130738_HFN-R1_snap.fits;5.21245;26488.8;3.97922;0
20171220015238663_HFN-R1_met.fits;4.48675;26494.6;24.727;0.341333
20171220015249415_HFN-R1_met.fits;4.77173;26469.7;11.2879;0.512
20171220015319282_HFN-R1_met.fits;4.41625;26516.6;32.7619;0.341333
20171220015324573_HFN-R1_met.fits;5.04869;26519.5;13.4275;2.38933
20171220015230813_HFN-R1_snap.fits;4.24784;26521;4.33696;0
20171220015330887_HFN-R1_snap.fits;4.72511;26544.4;3.8384;0
20171220015436423_HFN-R1_met.fits;4.91305;26496.1;28.1779;0.512
20171220015506802_HFN-R1_met.fits;5.35918;26482.9;67.395;0.512
20171220015527282_HFN-R1_met.fits;5.30995;26490.2;13.575;0.170667
20171220015430962_HFN-R1_snap.fits;4.57577;26519.5;3.61772;0
20171220015543666_HFN-R1_met.fits;5.53188;26466.8;27.2179;0.341333
20171220015604487_HFN-R1_met.fits;5.00319;26488.8;11.307;0.170667
20171220015531037_HFN-R1_snap.fits;5.61039;26487.3;4.37978;0
20171220015639986_HFN-R1_met.fits;5.64034;26469.7;87.6842;0.341333
20171220015701661_HFN-R1_met.fits;5.39925;26503.4;17.7049;0.170667
20171220015711389_HFN-R1_met.fits;4.2673;26469.7;10.9583;0.170667
20171220015721458_HFN-R1_met.fits;5.26346;26468.3;11.8993;0.170667
20171220015631111_HFN-R1_snap.fits;5.10849;26493.2;4.88639;0
20171220015757469_HFN-R1_met.fits;4.15322;26496.1;26.0534;0.341333
20171220015823581_HFN-R1_met.fits;4.67091;26509.3;25.8742;0.341333
20171220015731186_HFN-R1_snap.fits;5.02586;26529.8;4.73065;0
20171220015908637_HFN-R1_met.fits;4.47994;26474.1;18.3433;0.170667
20171220015926557_HFN-R1_met.fits;4.73121;26480;12.0448;0.512
20171220015831261_HFN-R1_snap.fits;4.88262;26455.1;3.27251;0
20171220015934237_HFN-R1_met.fits;4.12901;26494.6;9.68303;0.341333
20171220015938162_HFN-R1_met.fits;4.95951;26482.9;13.1603;0.170667
20171220020008029_HFN-R1_met.fits;5.57383;26480;36.096;0.341333
20171220015931335_HFN-R1_snap.fits;4.34848;26538.6;4.06302;0
