# file name; noise; peak f.; mag.; duration
20171220210015495_HFN-R1_met.fits;5.76512;26544.4;12.0436;0.341333
20171220210107207_HFN-R1_met.fits;5.52548;26509.3;17.0023;0.512
20171220210056455_HFN-R1_snap.fits;6.16006;26515.1;5.1159;0
20171220210211378_HFN-R1_met.fits;5.78631;26529.8;15.7623;0.170667
20171220210233735_HFN-R1_met.fits;6.21483;26509.3;29.983;0.170667
20171220210245511_HFN-R1_met.fits;5.69671;26535.6;16.8473;0.170667
20171220210156530_HFN-R1_snap.fits;7.01143;26509.3;3.42446;0
20171220210353607_HFN-R1_met.fits;5.84921;26503.4;13.7062;0.341333
20171220210256605_HFN-R1_snap.fits;5.82267;26475.6;5.6465;0
20171220210413917_HFN-R1_met.fits;5.68642;26516.6;11.8357;0.170667
20171220210420914_HFN-R1_met.fits;5.40861;26534.2;11.6309;0.170667
20171220210445661_HFN-R1_met.fits;4.89794;26499;21.1567;0.170667
20171220210356679_HFN-R1_snap.fits;5.90258;26506.3;4.26017;0
20171220210515527_HFN-R1_met.fits;6.62554;26512.2;14.8284;0.170667
20171220210456754_HFN-R1_snap.fits;5.03699;26535.6;3.23955;0
20171220210638130_HFN-R1_met.fits;4.47036;26502;10.8005;0.170667
20171220210650589_HFN-R1_met.fits;4.25824;26532.7;22.9038;0.341333
20171220210556829_HFN-R1_snap.fits;4.29382;26529.8;3.40599;0
20171220210718919_HFN-R1_met.fits;5.66234;26512.2;36.9223;0.512
20171220210656903_HFN-R1_snap.fits;4.882;26522.5;3.34153;0
20171220210756125_HFN-R1_met.fits;5.06627;26521;21.5921;0.341333
20171220210801245_HFN-R1_met.fits;4.65773;26540;13.8659;0.170667
20171220210837938_HFN-R1_met.fits;3.78998;26497.6;9.72236;0.170667
20171220210841693_HFN-R1_met.fits;4.0725;26496.1;8.29043;0.170667
20171220210756978_HFN-R1_snap.fits;4.21508;26493.2;3.92529;0
20171220210902514_HFN-R1_met.fits;4.206;26482.9;10.1172;0.170667
20171220210910194_HFN-R1_met.fits;4.39633;26499;30.6783;1.19467
20171220210919922_HFN-R1_met.fits;3.71894;26506.3;40.5177;1.024
20171220210942621_HFN-R1_met.fits;4.66649;26496.1;10.6763;0.170667
20171220210857053_HFN-R1_snap.fits;4.58125;26516.6;3.5497;0
20171220211019826_HFN-R1_met.fits;4.42635;26509.3;55.9056;0.512
20171220210957127_HFN-R1_snap.fits;4.38092;26500.5;5.61094;0
20171220211122631_HFN-R1_met.fits;3.94641;26525.4;10.631;0.341333
20171220211137821_HFN-R1_met.fits;3.87426;26497.6;13.7645;1.536
20171220211150621_HFN-R1_met.fits;4.27237;26515.1;28.9191;0.512
20171220211057202_HFN-R1_snap.fits;4.5066;26487.3;3.91668;0
20171220211157277_HFN-R1_snap.fits;4.71199;26484.4;4.16572;0
20171220211321927_HFN-R1_met.fits;4.01751;26516.6;9.22525;0.170667
20171220211257351_HFN-R1_snap.fits;4.05943;26545.9;3.66685;0
20171220211355207_HFN-R1_met.fits;4.10522;26523.9;12.2335;0.170667
20171220211427634_HFN-R1_met.fits;4.22599;26544.4;15.1176;0.170667
20171220211434631_HFN-R1_met.fits;4.64014;26515.1;11.4705;0.170667
20171220211453575_HFN-R1_met.fits;3.67862;26522.5;10.2178;0.170667
20171220211357426_HFN-R1_snap.fits;4.86646;26529.8;4.44628;0
20171220211518834_HFN-R1_met.fits;3.93585;26510.7;15.0121;0.170667
20171220211544093_HFN-R1_met.fits;4.26279;26509.3;9.41254;0.512
20171220211457501_HFN-R1_snap.fits;4.34372;26482.9;3.01639;0
20171220211604573_HFN-R1_met.fits;4.68955;26518.1;130.591;0.512
20171220211557575_HFN-R1_snap.fits;4.40537;26509.3;4.59392;0
20171220211702941_HFN-R1_met.fits;4.06647;26544.4;10.6127;0.170667
20171220211721031_HFN-R1_met.fits;4.51429;26516.6;16.0939;0.341333
20171220211751239_HFN-R1_met.fits;5.56165;26497.6;13.0487;0.341333
20171220211657650_HFN-R1_snap.fits;4.28673;26456.5;4.09774;0
20171220211805917_HFN-R1_met.fits;3.97968;26526.9;10.7075;0.341333
20171220211834930_HFN-R1_met.fits;4.15395;26490.2;8.34703;0.170667
20171220211839709_HFN-R1_met.fits;4.81112;26531.2;26.799;0.341333
20171220211757725_HFN-R1_snap.fits;4.12858;26497.6;3.15014;0
20171220211909917_HFN-R1_met.fits;4.6774;26537.1;29.3627;0.341333
20171220211914354_HFN-R1_met.fits;4.42687;26506.3;12.4332;0.170667
20171220211935005_HFN-R1_met.fits;4.44483;26509.3;10.0576;0.170667
20171220211945074_HFN-R1_met.fits;4.45023;26522.5;17.5316;0.682667
20171220211954119_HFN-R1_met.fits;4.5436;26516.6;20.521;0.170667
20171220211857799_HFN-R1_snap.fits;4.31117;26490.2;3.18069;0
20171220212022279_HFN-R1_met.fits;3.97506;26516.6;10.4024;0.341333
20171220211957874_HFN-R1_snap.fits;4.56729;26516.6;4.31981;0
20171220212104263_HFN-R1_met.fits;4.16371;26541.5;11.1057;0.341333
20171220212141298_HFN-R1_met.fits;4.71564;26543;10.7023;0.341333
20171220212151197_HFN-R1_met.fits;3.73176;26500.5;9.4563;0.170667
20171220212057949_HFN-R1_snap.fits;4.08593;26487.3;3.48735;0
20171220212155975_HFN-R1_met.fits;3.93212;26496.1;42.4451;0.341333
20171220212228743_HFN-R1_met.fits;4.47525;26494.6;15.7409;0.341333
20171220212236935_HFN-R1_met.fits;4.44094;26509.3;13.4696;0.341333
20171220212255026_HFN-R1_met.fits;4.42894;26515.1;10.0767;0.170667
20171220212158023_HFN-R1_snap.fits;4.34234;26515.1;3.42793;0
20171220212258098_HFN-R1_snap.fits;4.38914;26519.5;4.56822;0
20171220212438791_HFN-R1_met.fits;4.37864;26493.2;21.3351;0.341333
20171220212452957_HFN-R1_met.fits;4.42112;26499;10.1456;0.341333
20171220212358173_HFN-R1_snap.fits;4.38474;26493.2;3.57072;0
20171220212529309_HFN-R1_met.fits;4.45096;26507.8;11.4192;0.170667
20171220212551666_HFN-R1_met.fits;4.90852;26535.6;10.0682;0.341333
20171220212458247_HFN-R1_snap.fits;4.14553;26463.9;4.31689;0
20171220212640306_HFN-R1_met.fits;4.27469;26507.8;22.8579;0.170667
20171220212649010_HFN-R1_met.fits;3.66113;26510.7;15.2225;0.170667
20171220212558322_HFN-R1_snap.fits;4.06445;26487.3;4.54956;0
20171220212701469_HFN-R1_met.fits;4.20995;26507.8;8.46601;0.170667
20171220212724850_HFN-R1_met.fits;4.64113;26493.2;17.4164;0.341333
20171220212658397_HFN-R1_snap.fits;4.18889;26538.6;3.35794;0
20171220212815026_HFN-R1_met.fits;4.4116;26506.3;11.1786;0.170667
20171220212758471_HFN-R1_snap.fits;3.9158;26504.9;3.37771;0
20171220212925682_HFN-R1_met.fits;5.12583;26513.7;13.4578;0.341333
20171220212944626_HFN-R1_met.fits;4.52665;26499;10.706;1.536
20171220212953501_HFN-R1_met.fits;4.11096;26500.5;8.58335;0.170667
20171220212858546_HFN-R1_snap.fits;3.74045;26513.7;3.56567;0
20171220213003570_HFN-R1_met.fits;4.664;26496.1;21.315;0.512
20171220213022173_HFN-R1_met.fits;4.34084;26502;30.6166;0.682667
20171220213030365_HFN-R1_met.fits;3.85355;26528.3;8.42804;0.341333
20171220213043165_HFN-R1_met.fits;3.55585;26472.7;14.1994;0.170667
20171220212958621_HFN-R1_snap.fits;4.41462;26526.9;4.0655;0
20171220213139997_HFN-R1_met.fits;3.95901;26496.1;11.4357;0.170667
20171220213058695_HFN-R1_snap.fits;4.28672;26462.4;3.90128;0
20171220213206109_HFN-R1_met.fits;4.59656;26518.1;20.0357;0.341333
20171220213225906_HFN-R1_met.fits;4.3502;26502;20.1618;0.341333
20171220213247581_HFN-R1_met.fits;5.80274;26513.7;16.6947;0.341333
20171220213158770_HFN-R1_snap.fits;5.58869;26506.3;4.50238;0
20171220213344413_HFN-R1_met.fits;4.47138;26469.7;20.0919;0.341333
20171220213258845_HFN-R1_snap.fits;5.15268;26450.7;7.04426;0
20171220213454727_HFN-R1_met.fits;5.38292;26516.6;193.206;0.341333
20171220213358919_HFN-R1_snap.fits;5.27133;26509.3;4.20806;0
20171220213458994_HFN-R1_snap.fits;6.24176;26472.7;5.24185;0
20171220213602653_HFN-R1_met.fits;6.09358;26500.5;17.4645;0.170667
20171220213559069_HFN-R1_snap.fits;4.31588;26496.1;3.26897;0
20171220213713650_HFN-R1_met.fits;6.02827;26506.3;15.4373;0.170667
20171220213718770_HFN-R1_met.fits;5.8449;26503.4;55.9476;0.341333
20171220213659143_HFN-R1_snap.fits;4.80679;26493.2;4.13826;0
20171220213803826_HFN-R1_met.fits;4.63306;26499;10.3662;0.170667
20171220213759218_HFN-R1_snap.fits;4.31264;26525.4;3.71495;0
20171220213913117_HFN-R1_met.fits;4.80669;26509.3;15.0868;0.170667
20171220213955442_HFN-R1_met.fits;5.373;26500.5;15.2805;0.341333
20171220213859293_HFN-R1_snap.fits;4.19645;26471.2;4.45077;0
20171220214031111_HFN-R1_met.fits;4.34286;26512.2;10.5608;0.170667
20171220214046642_HFN-R1_met.fits;4.79612;26504.9;71.8243;0.341333
20171220213959367_HFN-R1_snap.fits;5.01997;26531.2;4.42684;0
20171220214128455_HFN-R1_met.fits;5.10616;26503.4;13.7221;0.170667
20171220214138525_HFN-R1_met.fits;4.31351;26493.2;13.6381;2.90133
20171220214059442_HFN-R1_snap.fits;5.0811;26537.1;4.23383;0
20171220214159517_HFN-R1_snap.fits;4.62437;26490.2;3.42825;0
20171220214300786_HFN-R1_met.fits;4.37333;26494.6;18.232;0.512
20171220214333895_HFN-R1_met.fits;5.13019;26515.1;29.0093;0.170667
20171220214259591_HFN-R1_snap.fits;5.0593;26523.9;4.14096;0
20171220214418781_HFN-R1_met.fits;4.13893;26507.8;14.2002;0.170667
20171220214359666_HFN-R1_snap.fits;4.41954;26535.6;4.60541;0
20171220214500765_HFN-R1_met.fits;5.63281;26521;11.3448;0.170667
20171220214459741_HFN-R1_snap.fits;5.20394;26531.2;4.46867;0
20171220214559815_HFN-R1_snap.fits;5.35395;26537.1;5.19995;0
20171220214746311_HFN-R1_met.fits;5.4086;26516.6;65.7448;0.341333
20171220214748701_HFN-R1_met.fits;5.81956;26502;11.7907;0.170667
20171220214659890_HFN-R1_snap.fits;4.68055;26522.5;5.26724;0
20171220214821810_HFN-R1_met.fits;5.76439;26503.4;23.3915;0.341333
20171220214759965_HFN-R1_snap.fits;4.74947;26513.7;5.36362;0
20171220214917959_HFN-R1_met.fits;5.09483;26547.4;18.1884;0.341333
20171220214922567_HFN-R1_met.fits;5.16129;26512.2;19.9049;0.341333
20171220214944754_HFN-R1_met.fits;5.00363;26480;17.6854;0.170667
20171220214900039_HFN-R1_snap.fits;5.33084;26528.3;4.87581;0
20171220215005234_HFN-R1_met.fits;3.83702;26510.7;18.1135;0.170667
20171220215034418_HFN-R1_met.fits;5.1501;26471.2;29.3177;0.341333
20171220215049266_HFN-R1_met.fits;4.67573;26488.8;9.79153;0.170667
20171220215052850_HFN-R1_met.fits;5.19549;26499;11.0863;0.341333
20171220215000114_HFN-R1_snap.fits;4.48078;26471.2;5.23976;0
20171220215151730_HFN-R1_met.fits;5.24421;26509.3;95.0766;0.512
20171220215100189_HFN-R1_snap.fits;5.35816;26538.6;6.6543;0
20171220215200263_HFN-R1_snap.fits;5.58369;26453.6;4.65311;0
20171220215258119_HFN-R1_met.fits;5.03941;26494.6;22.2057;0.341333
20171220215300850_HFN-R1_met.fits;5.69168;26502;16.448;0.170667
20171220215314503_HFN-R1_met.fits;5.31386;26503.4;28.7219;0.341333
20171220215300338_HFN-R1_snap.fits;6.48014;26504.9;7.22059;0
20171220215446322_HFN-R1_met.fits;5.3076;26532.7;13.5483;2.048
20171220215454002_HFN-R1_met.fits;6.66749;26502;142.302;0.682667
20171220215400413_HFN-R1_snap.fits;6.49767;26462.4;6.50438;0
20171220215500317_HFN-R1_met.fits;6.524;26504.9;22.3552;0.341333
20171220215537693_HFN-R1_met.fits;5.9418;26535.6;14.4559;0.170667
20171220215500487_HFN-R1_snap.fits;6.62192;26513.7;5.38602;0
20171220215602951_HFN-R1_met.fits;6.81202;26522.5;51.5453;2.21867
20171220215600562_HFN-R1_snap.fits;6.4398;26540;4.78768;0
20171220215700978_HFN-R1_met.fits;7.47649;26506.3;15.2462;1.19467
20171220215739037_HFN-R1_met.fits;6.66964;26502;20.4737;0.512
20171220215700637_HFN-R1_snap.fits;7.87073;26493.2;6.87455;0
20171220215800711_HFN-R1_snap.fits;7.54801;26497.6;6.56487;0
20171220215919218_HFN-R1_met.fits;5.82058;26510.7;18.1807;0.341333
20171220215938503_HFN-R1_met.fits;5.54091;26519.5;14.2174;0.170667
20171220215900786_HFN-R1_snap.fits;5.6046;26477.1;5.25172;0
