# file name; noise; peak f.; mag.; duration
20171220220013661_HFN-R1_met.fits;6.81013;26496.1;13.6758;0.170667
20171220220000861_HFN-R1_snap.fits;8.3659;26496.1;5.43196;0
20171220220115954_HFN-R1_met.fits;5.31367;26510.7;21.0681;0.682667
20171220220100935_HFN-R1_snap.fits;9.2028;26537.1;7.61731;0
20171220220201010_HFN-R1_snap.fits;6.04303;26541.5;6.80848;0
20171220220314738_HFN-R1_met.fits;3.86838;26502;17.2312;0.682667
20171220220301085_HFN-R1_snap.fits;3.83319;26478.5;3.89865;0
20171220220428125_HFN-R1_met.fits;4.13105;26499;10.8872;0.341333
20171220220436317_HFN-R1_met.fits;4.52438;26493.2;15.0601;1.70667
20171220220451506_HFN-R1_met.fits;4.02154;26503.4;9.36445;0.170667
20171220220401159_HFN-R1_snap.fits;4.44423;26512.2;3.85255;0
20171220220523762_HFN-R1_met.fits;4.65951;26509.3;13.4096;0.170667
20171220220501234_HFN-R1_snap.fits;3.60445;26490.2;4.55762;0
20171220220601309_HFN-R1_snap.fits;4.34562;26547.4;3.18024;0
20171220220713671_HFN-R1_met.fits;3.98781;26531.2;25.4336;1.536
20171220220748829_HFN-R1_met.fits;4.7515;26496.1;17.2225;0.170667
20171220220754290_HFN-R1_met.fits;3.55674;26494.6;12.7467;0.170667
20171220220701383_HFN-R1_snap.fits;4.62395;26541.5;4.45545;0
20171220220827058_HFN-R1_met.fits;4.58009;26500.5;45.8949;1.87733
20171220220845490_HFN-R1_met.fits;4.26687;26519.5;16.0962;0.341333
20171220220850781_HFN-R1_met.fits;3.909;26491.7;17.4299;0.170667
20171220220801458_HFN-R1_snap.fits;4.45677;26515.1;3.32054;0
20171220220900167_HFN-R1_met.fits;3.85296;26506.3;18.3329;0.170667
20171220220937543_HFN-R1_met.fits;3.75427;26516.6;7.59536;0.170667
20171220220901533_HFN-R1_snap.fits;4.56775;26502;3.88363;0
20171220221004338_HFN-R1_met.fits;4.25558;26521;9.21788;0.170667
20171220221016626_HFN-R1_met.fits;3.79373;26487.3;16.2586;0.341333
20171220221028402_HFN-R1_met.fits;4.88521;26497.6;10.9213;0.170667
20171220221031133_HFN-R1_met.fits;4.29929;26504.9;16.9182;0.170667
20171220221001607_HFN-R1_snap.fits;3.96984;26523.9;3.87476;0
20171220221104071_HFN-R1_met.fits;3.89276;26503.4;11.9328;0.341333
20171220221101682_HFN-R1_snap.fits;4.58828;26490.2;4.2686;0
20171220221222919_HFN-R1_met.fits;3.99095;26488.8;104.745;0.341333
20171220221234183_HFN-R1_met.fits;3.86932;26500.5;7.76164;0.170667
20171220221201757_HFN-R1_snap.fits;4.0419;26510.7;4.20321;0
20171220221336306_HFN-R1_met.fits;4.06712;26532.7;9.00973;0.170667
20171220221356615_HFN-R1_met.fits;4.02393;26504.9;9.97968;0.512
20171220221301831_HFN-R1_snap.fits;3.85704;26460.9;3.17023;0
20171220221407197_HFN-R1_met.fits;3.93215;26499;17.5591;0.512
20171220221401906_HFN-R1_snap.fits;4.01883;26531.2;3.63335;0
20171220221510002_HFN-R1_met.fits;4.53472;26547.4;16.4803;0.682667
20171220221536285_HFN-R1_met.fits;4.22676;26499;11.2717;0.170667
20171220221540381_HFN-R1_met.fits;4.6611;26541.5;10.4301;0.170667
20171220221501981_HFN-R1_snap.fits;4.04578;26504.9;2.88204;0
20171220221602055_HFN-R1_snap.fits;4.18581;26491.7;5.03025;0
20171220221704349_HFN-R1_met.fits;3.27099;26513.7;9.03831;0.170667
20171220221713053_HFN-R1_met.fits;3.90564;26499;8.22911;0.170667
20171220221702130_HFN-R1_snap.fits;4.08398;26472.7;4.03555;0
20171220221801863_HFN-R1_met.fits;4.07195;26504.9;11.039;0.170667
20171220221805106_HFN-R1_met.fits;4.5177;26469.7;18.1289;0.512
20171220221809714_HFN-R1_met.fits;4.26099;26497.6;10.828;0.170667
20171220221815687_HFN-R1_met.fits;4.1464;26497.6;11.1977;0.170667
20171220221846407_HFN-R1_met.fits;4.35727;26529.8;15.3732;0.170667
20171220221802205_HFN-R1_snap.fits;4.63184;26523.9;3.39067;0
20171220221914055_HFN-R1_met.fits;4.54693;26507.8;26.498;0.341333
20171220221928391_HFN-R1_met.fits;4.52484;26543;19.6536;0.341333
20171220221902279_HFN-R1_snap.fits;4.03272;26510.7;4.04759;0
20171220222002013_HFN-R1_met.fits;3.68392;26502;7.78256;0.170667
20171220222002354_HFN-R1_snap.fits;4.49572;26545.9;3.43303;0
20171220222121714_HFN-R1_met.fits;3.74572;26502;13.7947;0.170667
20171220222102429_HFN-R1_snap.fits;3.49497;26509.3;5.25724;0
20171220222203186_HFN-R1_met.fits;5.27233;26522.5;11.3149;0.170667
20171220222222471_HFN-R1_met.fits;3.53881;26499;13.846;0.170667
20171220222227591_HFN-R1_met.fits;4.34828;26497.6;36.5005;0.341333
20171220222240733_HFN-R1_met.fits;4.23658;26506.3;26.29;0.341333
20171220222202503_HFN-R1_snap.fits;4.84277;26480;3.69843;0
20171220222327325_HFN-R1_met.fits;4.18019;26481.4;18.6434;0.170667
20171220222352754_HFN-R1_met.fits;3.84786;26500.5;14.9065;0.341333
20171220222302578_HFN-R1_snap.fits;3.58507;26453.6;3.19744;0
20171220222435762_HFN-R1_met.fits;3.77975;26502;52.3367;0.682667
20171220222458461_HFN-R1_met.fits;4.52519;26543;10.1415;0.682667
20171220222402653_HFN-R1_snap.fits;4.29392;26522.5;4.20642;0
20171220222518087_HFN-R1_met.fits;4.59772;26510.7;18.0526;0.512
20171220222547613_HFN-R1_met.fits;4.11468;26490.2;14.0515;0.170667
20171220222502727_HFN-R1_snap.fits;4.00073;26526.9;3.78538;0
20171220222648029_HFN-R1_met.fits;4.25054;26499;9.41525;0.853333
20171220222602802_HFN-R1_snap.fits;4.54313;26516.6;3.31746;0
20171220222721138_HFN-R1_met.fits;3.84506;26502;8.29004;0.170667
20171220222702877_HFN-R1_snap.fits;4.84502;26455.1;2.66847;0
20171220222855858_HFN-R1_met.fits;4.62204;26499;10.0603;0.341333
20171220222802951_HFN-R1_snap.fits;3.69126;26458;4.12564;0
20171220222903026_HFN-R1_snap.fits;3.95761;26518.1;4.16987;0
20171220223008733_HFN-R1_met.fits;4.25357;26531.2;17.8894;0.170667
20171220223022898_HFN-R1_met.fits;4.00195;26482.9;16.7067;0.170667
20171220223003101_HFN-R1_snap.fits;4.52455;26503.4;3.79312;0
20171220223101810_HFN-R1_met.fits;4.23788;26497.6;12.8106;0.341333
20171220223124167_HFN-R1_met.fits;3.81374;26496.1;10.0614;0.170667
20171220223133383_HFN-R1_met.fits;4.19689;26487.3;8.64829;0.170667
20171220223103175_HFN-R1_snap.fits;3.99685;26452.1;5.17175;0
20171220223208711_HFN-R1_met.fits;4.3169;26499;11.3756;0.170667
20171220223247111_HFN-R1_met.fits;3.99963;26493.2;8.35894;0.170667
20171220223203250_HFN-R1_snap.fits;3.43477;26528.3;3.12256;0
20171220223307079_HFN-R1_met.fits;4.31937;26504.9;17.8982;0.341333
20171220223329607_HFN-R1_met.fits;3.7566;26488.8;8.17884;0.170667
20171220223349063_HFN-R1_met.fits;3.68911;26499;10.3982;0.341333
20171220223303325_HFN-R1_snap.fits;4.40564;26484.4;2.89651;0
20171220223434802_HFN-R1_met.fits;3.9568;26484.4;17.4689;0.170667
20171220223448285_HFN-R1_met.fits;4.95137;26500.5;14.7911;0.170667
20171220223403399_HFN-R1_snap.fits;4.03059;26482.9;5.29684;0
20171220223507058_HFN-R1_met.fits;4.33454;26496.1;10.1914;0.341333
20171220223512690_HFN-R1_met.fits;4.27432;26466.8;15.3075;0.853333
20171220223539143_HFN-R1_met.fits;4.17896;26487.3;14.7209;0.341333
20171220223503474_HFN-R1_snap.fits;4.50707;26490.2;3.39143;0
20171220223604061_HFN-R1_met.fits;3.9451;26481.4;31.9978;0.341333
20171220223624370_HFN-R1_met.fits;4.95847;26449.2;61.5813;0.341333
20171220223603549_HFN-R1_snap.fits;4.2124;26494.6;3.10953;0
20171220223721373_HFN-R1_met.fits;4.5405;26510.7;25.2398;0.341333
20171220223703623_HFN-R1_snap.fits;3.87736;26475.6;3.62685;0
20171220223822813_HFN-R1_met.fits;4.42467;26535.6;15.3369;0.341333
20171220223827591_HFN-R1_met.fits;4.00897;26526.9;8.43566;0.341333
20171220223851143_HFN-R1_met.fits;3.7046;26493.2;7.84253;1.536
20171220223900359_HFN-R1_met.fits;4.27721;26500.5;17.9839;0.341333
20171220223803698_HFN-R1_snap.fits;3.77919;26521;3.64077;0
20171220223906503_HFN-R1_met.fits;4.10926;26534.2;10.5704;0.170667
20171220223918962_HFN-R1_met.fits;4.35769;26503.4;17.1188;0.341333
20171220223903773_HFN-R1_snap.fits;4.34445;26459.5;3.65067;0
20171220224011357_HFN-R1_met.fits;4.42615;26510.7;10.2058;0.170667
20171220224015794_HFN-R1_met.fits;3.96148;26518.1;9.43313;0.170667
20171220224059826_HFN-R1_met.fits;3.60417;26547.4;13.5433;0.170667
20171220224003847_HFN-R1_snap.fits;3.86522;26507.8;4.22113;0
20171220224134471_HFN-R1_met.fits;4.00367;26502;12.0257;0.170667
20171220224141810_HFN-R1_met.fits;3.62801;26506.3;8.26089;0.170667
20171220224148637_HFN-R1_met.fits;3.91662;26488.8;20.5347;0.341333
20171220224103922_HFN-R1_snap.fits;4.33636;26509.3;4.07806;0
20171220224218845_HFN-R1_met.fits;3.98327;26531.2;9.1663;0.170667
20171220224224647_HFN-R1_met.fits;4.11615;26485.8;10.0524;1.87733
20171220224231645_HFN-R1_met.fits;4.72221;26503.4;10.1158;0.170667
20171220224238813_HFN-R1_met.fits;4.93599;26500.5;10.561;0.512
20171220224252125_HFN-R1_met.fits;4.66538;26481.4;29.3894;0.341333
20171220224203997_HFN-R1_snap.fits;3.43113;26449.2;3.67387;0
20171220224331890_HFN-R1_met.fits;4.49154;26525.4;16.7725;0.170667
20171220224304071_HFN-R1_snap.fits;4.31384;26459.5;4.73656;0
20171220224420701_HFN-R1_met.fits;4.73141;26541.5;21.5641;0.341333
20171220224450226_HFN-R1_met.fits;4.28722;26497.6;21.0784;0.682667
20171220224404146_HFN-R1_snap.fits;4.08159;26540;3.39401;0
20171220224504221_HFN-R1_snap.fits;4.42066;26477.1;3.82454;0
20171220224619143_HFN-R1_met.fits;4.12449;26507.8;8.31888;0.170667
20171220224700786_HFN-R1_met.fits;4.19656;26491.7;9.76416;0.170667
20171220224604295_HFN-R1_snap.fits;3.39227;26512.2;4.3654;0
20171220224710685_HFN-R1_met.fits;3.89852;26499;9.91504;0.341333
20171220224748402_HFN-R1_met.fits;3.62299;26547.4;7.72296;1.87733
20171220224752839_HFN-R1_met.fits;3.88516;26497.6;7.92446;0.170667
20171220224704370_HFN-R1_snap.fits;4.19532;26519.5;3.83994;0
20171220224815197_HFN-R1_met.fits;3.57318;26496.1;29.4523;0.341333
20171220224819463_HFN-R1_met.fits;5.32143;26507.8;12.7126;0.170667
20171220224857010_HFN-R1_met.fits;4.911;26509.3;36.5088;0.341333
20171220224804445_HFN-R1_snap.fits;3.51598;26509.3;3.41206;0
20171220224955037_HFN-R1_met.fits;4.3092;26543;20.5102;0.341333
20171220224904519_HFN-R1_snap.fits;4.06636;26509.3;2.9968;0
20171220225011250_HFN-R1_met.fits;3.51196;26497.6;8.30726;0.170667
20171220225029341_HFN-R1_met.fits;3.84231;26502;11.5055;0.341333
20171220225004594_HFN-R1_snap.fits;4.27444;26478.5;3.38194;0
20171220225140167_HFN-R1_met.fits;3.19599;26490.2;6.56435;0.341333
20171220225144605_HFN-R1_met.fits;4.05362;26485.8;11.4644;0.170667
20171220225151773_HFN-R1_met.fits;3.90911;26538.6;16.7506;0.170667
20171220225155527_HFN-R1_met.fits;4.46772;26494.6;9.36271;0.170667
20171220225104669_HFN-R1_snap.fits;4.87836;26462.4;4.526;0
20171220225204743_HFN-R1_snap.fits;3.92082;26453.6;4.73278;0
20171220225308061_HFN-R1_met.fits;4.00029;26493.2;9.97535;0.512
20171220225327858_HFN-R1_met.fits;4.23063;26500.5;11.3796;0.341333
20171220225333490_HFN-R1_met.fits;4.02875;26510.7;8.44536;0.341333
20171220225304818_HFN-R1_snap.fits;4.44363;26491.7;3.67734;0
20171220225450461_HFN-R1_met.fits;4.26891;26502;34.5671;2.38933
20171220225404893_HFN-R1_snap.fits;4.12243;26494.6;4.19959;0
20171220225518962_HFN-R1_met.fits;4.66934;26521;51.0676;0.341333
20171220225536370_HFN-R1_met.fits;3.73899;26491.7;36.8079;0.341333
20171220225542173_HFN-R1_met.fits;3.66882;26490.2;8.0905;0.170667
20171220225504967_HFN-R1_snap.fits;3.60522;26545.9;3.12032;0
20171220225605042_HFN-R1_snap.fits;3.99265;26519.5;3.32229;0
20171220225730205_HFN-R1_met.fits;4.65404;26537.1;11.6429;0.341333
20171220225740957_HFN-R1_met.fits;4.62222;26494.6;21.797;0.170667
20171220225749661_HFN-R1_met.fits;3.45638;26469.7;27.5607;0.341333
20171220225705117_HFN-R1_snap.fits;4.60945;26525.4;2.6618;0
20171220225809799_HFN-R1_met.fits;3.60778;26499;7.77554;0.170667
20171220225826525_HFN-R1_met.fits;3.9174;26522.5;14.237;0.170667
20171220225834375_HFN-R1_met.fits;3.57402;26503.4;8.97823;0.170667
20171220225805191_HFN-R1_snap.fits;3.44625;26499;3.14771;0
20171220225902877_HFN-R1_met.fits;4.24018;26504.9;8.69847;0.341333
20171220225916530_HFN-R1_met.fits;3.86254;26503.4;7.77815;0.170667
20171220225918578_HFN-R1_met.fits;4.62347;26515.1;10.6939;0.341333
20171220225957831_HFN-R1_met.fits;3.82842;26515.1;15.4604;0.341333
20171220225905266_HFN-R1_snap.fits;3.86404;26538.6;3.10255;0
