# file name; noise; peak f.; mag.; duration
20171220190111218_HFN-R1_met.fits;4.57823;26507.8;17.2835;0.341333
20171220190120946_HFN-R1_met.fits;5.61153;26500.5;12.8963;0.512
20171220190047495_HFN-R1_snap.fits;5.94988;26504.9;5.32402;0
20171220190152349_HFN-R1_met.fits;4.86099;26484.4;14.1605;0.170667
20171220190225117_HFN-R1_met.fits;5.85473;26481.4;15.988;0.170667
20171220190235015_HFN-R1_met.fits;5.62184;26509.3;27.4262;0.512
20171220190242013_HFN-R1_met.fits;5.76804;26506.3;17.5631;0.170667
20171220190147570_HFN-R1_snap.fits;5.25377;26491.7;5.70554;0
20171220190247474_HFN-R1_met.fits;5.31762;26491.7;14.1534;0.170667
20171220190338162_HFN-R1_met.fits;6.05199;26480;40.8493;0.512
20171220190247645_HFN-R1_snap.fits;5.90658;26478.5;5.74846;0
20171220190426461_HFN-R1_met.fits;4.07741;26482.9;38.2601;0.341333
20171220190431922_HFN-R1_met.fits;4.06419;26516.6;11.6344;0.341333
20171220190347719_HFN-R1_snap.fits;4.45964;26469.7;4.0453;0
20171220190447794_HFN-R1_snap.fits;4.49619;26472.7;3.17093;0
20171220190606301_HFN-R1_met.fits;4.13755;26499;9.06893;0.170667
20171220190613298_HFN-R1_met.fits;4.56267;26515.1;9.15865;0.170667
20171220190628487_HFN-R1_met.fits;4.05552;26490.2;8.56331;0.170667
20171220190547869_HFN-R1_snap.fits;3.68403;26537.1;3.67594;0
20171220190655282_HFN-R1_met.fits;4.14692;26523.9;11.0248;0.170667
20171220190700402_HFN-R1_met.fits;4.26167;26482.9;25.3573;0.170667
20171220190702450_HFN-R1_met.fits;5.11246;26496.1;29.9195;0.512
20171220190713031_HFN-R1_met.fits;4.39232;26500.5;8.92935;0.170667
20171220190647943_HFN-R1_snap.fits;5.62186;26545.9;6.22033;0
20171220190804231_HFN-R1_met.fits;7.09765;26513.7;17.7133;0.170667
20171220190748018_HFN-R1_snap.fits;5.7203;26485.8;5.76638;0
20171220190851847_HFN-R1_met.fits;6.11487;26477.1;15.7874;0.170667
20171220190930930_HFN-R1_met.fits;7.10438;26512.2;17.8347;0.170667
20171220190848093_HFN-R1_snap.fits;5.6394;26534.2;4.78565;0
20171220191036125_HFN-R1_met.fits;4.48544;26500.5;11.6129;0.341333
20171220191042269_HFN-R1_met.fits;5.70029;26502;69.1321;0.341333
20171220190948167_HFN-R1_snap.fits;5.33541;26507.8;4.7266;0
20171220191100530_HFN-R1_met.fits;5.87054;26500.5;24.4774;0.341333
20171220191118109_HFN-R1_met.fits;5.42767;26547.4;17.6143;0.170667
20171220191122546_HFN-R1_met.fits;5.13787;26526.9;32.3335;0.341333
20171220191136541_HFN-R1_met.fits;5.24907;26503.4;20.2971;0.341333
20171220191048242_HFN-R1_snap.fits;5.27333;26534.2;217.986;0
20171220191147463_HFN-R1_met.fits;5.05271;26535.6;62.9832;0.512
20171220191213234_HFN-R1_met.fits;6.07029;26463.9;14.3551;0.170667
20171220191148317_HFN-R1_snap.fits;5.1039;26513.7;4.95204;0
20171220191246514_HFN-R1_met.fits;5.8638;26503.4;19.5746;0.170667
20171220191332935_HFN-R1_met.fits;4.16812;26494.6;10.8845;0.170667
20171220191248391_HFN-R1_snap.fits;5.72104;26547.4;3.93538;0
20171220191348466_HFN-R1_snap.fits;5.37584;26450.7;5.57534;0
20171220191525917_HFN-R1_met.fits;6.59777;26507.8;14.5438;0.170667
20171220191448541_HFN-R1_snap.fits;5.67867;26472.7;6.48379;0
20171220191639474_HFN-R1_met.fits;5.0161;26475.6;95.4501;0.682667
20171220191548615_HFN-R1_snap.fits;8.45344;26481.4;6.06516;0
20171220191705927_HFN-R1_met.fits;7.38633;26503.4;14.8376;0.853333
20171220191740402_HFN-R1_met.fits;5.26327;26488.8;17.8494;0.341333
20171220191648690_HFN-R1_snap.fits;5.91675;26478.5;5.087;0
20171220191748765_HFN-R1_snap.fits;6.48286;26521;5.1425;0
20171220191848839_HFN-R1_snap.fits;6.71474;26525.4;4.57495;0
20171220192005469_HFN-R1_met.fits;5.81303;26497.6;16.3248;0.341333
20171220192009394_HFN-R1_met.fits;5.12053;26510.7;25.4797;1.536
20171220192020658_HFN-R1_met.fits;6.49802;26487.3;13.0447;0.170667
20171220191948914_HFN-R1_snap.fits;7.39407;26480;6.447;0
20171220192127389_HFN-R1_met.fits;6.78482;26500.5;37.3023;0.341333
20171220192048989_HFN-R1_snap.fits;7.70631;26460.9;6.51089;0
20171220192149063_HFN-R1_snap.fits;7.18283;26504.9;6.07684;0
20171220192258354_HFN-R1_met.fits;6.31373;26507.8;17.3612;0.170667
20171220192305863_HFN-R1_met.fits;7.42681;26493.2;34.9142;0.341333
20171220192249138_HFN-R1_snap.fits;8.37027;26459.5;9.55777;0
20171220192349213_HFN-R1_snap.fits;7.44609;26499;7.88278;0
20171220192449287_HFN-R1_snap.fits;8.80547;26466.8;8.64375;0
20171220192549362_HFN-R1_snap.fits;7.11506;26482.9;6.57142;0
20171220192651143_HFN-R1_met.fits;10.1171;26485.8;25.9122;0.170667
20171220192649437_HFN-R1_snap.fits;6.90959;26469.7;6.6899;0
20171220192759751_HFN-R1_met.fits;10.2679;26493.2;30.1261;0.341333
20171220192749511_HFN-R1_snap.fits;9.01173;26499;6.01211;0
20171220192849586_HFN-R1_snap.fits;13.2796;26534.2;16.2868;0
20171220192949661_HFN-R1_snap.fits;19.4716;26487.3;17.5891;0
20171220193049735_HFN-R1_snap.fits;12.0809;26478.5;13.5065;0
20171220193149810_HFN-R1_snap.fits;7.59606;26528.3;8.97626;0
20171220193337501_HFN-R1_met.fits;7.91817;26529.8;21.6952;0.170667
20171220193249885_HFN-R1_snap.fits;6.70295;26466.8;5.58008;0
20171220193438429_HFN-R1_met.fits;6.22209;26499;17.3735;0.341333
20171220193349959_HFN-R1_snap.fits;7.67348;26534.2;6.13359;0
20171220193537309_HFN-R1_met.fits;7.59809;26512.2;15.3107;0.170667
20171220193545501_HFN-R1_met.fits;6.4016;26522.5;15.6067;0.170667
20171220193450034_HFN-R1_snap.fits;6.581;26488.8;5.95025;0
20171220193625095_HFN-R1_met.fits;6.01957;26510.7;24.8126;0.341333
20171220193631581_HFN-R1_met.fits;7.45292;26515.1;15.8799;0.170667
20171220193550109_HFN-R1_snap.fits;6.48249;26493.2;6.00362;0
20171220193650183_HFN-R1_snap.fits;6.72515;26509.3;6.35078;0
20171220193822685_HFN-R1_met.fits;7.03121;26510.7;47.0667;1.87733
20171220193843847_HFN-R1_met.fits;5.94189;26475.6;16.0563;0.170667
20171220193750258_HFN-R1_snap.fits;10.2677;26488.8;6.7695;0
20171220193859037_HFN-R1_met.fits;6.88657;26502;15.2625;0.170667
20171220193850333_HFN-R1_snap.fits;6.7846;26491.7;5.58594;0
20171220194022322_HFN-R1_met.fits;5.67641;26516.6;19.0835;0.170667
20171220193950407_HFN-R1_snap.fits;6.11859;26481.4;6.23278;0
20171220194050482_HFN-R1_snap.fits;6.49958;26516.6;3.86705;0
20171220194224861_HFN-R1_met.fits;6.16264;26480;14.2215;0.170667
20171220194150557_HFN-R1_snap.fits;7.27363;26506.3;6.64273;0
20171220194250631_HFN-R1_snap.fits;7.81214;26481.4;5.25653;0
20171220194406919_HFN-R1_met.fits;6.62429;26509.3;16.1026;0.170667
20171220194444466_HFN-R1_met.fits;4.77311;26500.5;10.8196;0.170667
20171220194350706_HFN-R1_snap.fits;7.28141;26487.3;5.68772;0
20171220194500338_HFN-R1_met.fits;7.17329;26521;16.6841;0.170667
20171220194450781_HFN-R1_snap.fits;5.19388;26525.4;6.08174;0
20171220194555805_HFN-R1_met.fits;8.32493;26478.5;19.6026;0.170667
20171220194610823_HFN-R1_met.fits;5.57534;26504.9;13.9296;0.170667
20171220194640690_HFN-R1_met.fits;6.66525;26525.4;14.7845;0.170667
20171220194550855_HFN-R1_snap.fits;6.9739;26471.2;5.25525;0
20171220194726941_HFN-R1_met.fits;6.9996;26507.8;73.1182;0.512
20171220194745031_HFN-R1_met.fits;6.25228;26506.3;50.5719;0.341333
20171220194650930_HFN-R1_snap.fits;7.54447;26522.5;5.70169;0
20171220194751005_HFN-R1_snap.fits;5.48547;26474.1;4.6985;0
20171220194851079_HFN-R1_snap.fits;6.23918;26523.9;5.77454;0
20171220194951154_HFN-R1_snap.fits;8.39256;26449.2;9.79047;0
20171220195133383_HFN-R1_met.fits;6.54207;26496.1;16.0976;0.170667
20171220195051229_HFN-R1_snap.fits;5.94998;26503.4;5.70726;0
20171220195241138_HFN-R1_met.fits;6.24841;26507.8;38.0587;0.341333
20171220195151303_HFN-R1_snap.fits;6.04145;26503.4;4.34284;0
20171220195343090_HFN-R1_met.fits;5.42559;26509.3;104.653;1.36533
20171220195348381_HFN-R1_met.fits;6.34803;26488.8;13.1846;0.341333
20171220195251378_HFN-R1_snap.fits;6.83048;26460.9;5.3004;0
20171220195353330_HFN-R1_met.fits;6.45604;26510.7;83.1408;1.87733
20171220195414151_HFN-R1_met.fits;6.09313;26490.2;18.1015;0.341333
20171220195351453_HFN-R1_snap.fits;6.70576;26513.7;5.91478;0
20171220195451357_HFN-R1_met.fits;6.57096;26504.9;16.9113;0.170667
20171220195502791_HFN-R1_met.fits;8.03743;26484.4;19.6989;0.170667
20171220195510471_HFN-R1_met.fits;6.38082;26500.5;13.774;0.170667
20171220195451527_HFN-R1_snap.fits;6.07292;26510.7;5.282;0
20171220195600989_HFN-R1_met.fits;5.53927;26510.7;19.4195;0.341333
20171220195641607_HFN-R1_met.fits;6.19901;26490.2;14.5174;0.170667
20171220195551602_HFN-R1_snap.fits;5.18498;26459.5;5.65336;0
20171220195701575_HFN-R1_met.fits;5.91568;26513.7;52.8467;0.512
20171220195714887_HFN-R1_met.fits;5.68694;26485.8;22.5104;0.341333
20171220195651677_HFN-R1_snap.fits;6.09377;26507.8;5.71132;0
20171220195800967_HFN-R1_met.fits;5.86181;26547.4;23.9373;0.512
20171220195751751_HFN-R1_snap.fits;4.60656;26510.7;5.61012;0
20171220195932274_HFN-R1_met.fits;5.03745;26506.3;14.4212;0.170667
20171220195851826_HFN-R1_snap.fits;4.98616;26535.6;5.07712;0
20171220195951901_HFN-R1_snap.fits;4.49529;26462.4;5.21011;0
