# file name; noise; peak f.; mag.; duration
20171220030016605_HFN-R1_met.fits;4.18695;26512.2;8.98552;0.170667
20171220030031794_HFN-R1_met.fits;4.40255;26480;23.2661;0.170667
20171220030035890_HFN-R1_snap.fits;3.64437;26490.2;4.24701;0
20171220030135965_HFN-R1_snap.fits;4.86728;26491.7;4.8089;0
20171220030254130_HFN-R1_met.fits;3.41563;26496.1;9.55919;0.341333
20171220030331165_HFN-R1_met.fits;4.70397;26493.2;11.0011;0.170667
20171220030236039_HFN-R1_snap.fits;4.53867;26509.3;4.24386;0
20171220030335943_HFN-R1_met.fits;3.83195;26503.4;13.1114;0.170667
20171220030343282_HFN-R1_met.fits;5.3338;26497.6;14.3715;1.70667
20171220030406322_HFN-R1_met.fits;4.71165;26477.1;10.8257;0.853333
20171220030411954_HFN-R1_met.fits;3.81555;26535.6;9.36166;0.170667
20171220030336114_HFN-R1_snap.fits;4.64514;26525.4;3.23668;0
20171220030437213_HFN-R1_met.fits;4.46038;26493.2;21.3814;0.682667
20171220030449501_HFN-R1_met.fits;3.48112;26503.4;23.1008;0.341333
20171220030514247_HFN-R1_met.fits;4.19622;26466.8;12.9822;0.170667
20171220030436189_HFN-R1_snap.fits;4.17299;26490.2;4.56867;0
20171220030539335_HFN-R1_met.fits;4.22565;26493.2;8.5901;0.170667
20171220030617394_HFN-R1_met.fits;4.1702;26494.6;12.6732;0.341333
20171220030536263_HFN-R1_snap.fits;4.17616;26521;4.07389;0
20171220030651357_HFN-R1_met.fits;4.17132;26475.6;14.1256;0.341333
20171220030713543_HFN-R1_met.fits;3.88961;26547.4;9.88115;0.341333
20171220030732999_HFN-R1_met.fits;4.05328;26516.6;17.0665;0.341333
20171220030636338_HFN-R1_snap.fits;4.24657;26504.9;3.02613;0
20171220030820957_HFN-R1_met.fits;3.92407;26493.2;15.9588;0.341333
20171220030736413_HFN-R1_snap.fits;4.73942;26474.1;2.84248;0
20171220030904477_HFN-R1_met.fits;3.75966;26493.2;141.597;0.853333
20171220030919837_HFN-R1_met.fits;4.57765;26466.8;13.9723;0.341333
20171220030932125_HFN-R1_met.fits;4.8799;26481.4;11.5028;0.341333
20171220030836487_HFN-R1_snap.fits;4.07472;26513.7;2.83942;0
20171220031005234_HFN-R1_met.fits;4.34321;26484.4;19.1695;0.341333
20171220031019741_HFN-R1_met.fits;4.07152;26478.5;17.2243;1.024
20171220031030834_HFN-R1_met.fits;4.23059;26503.4;22.5905;2.38933
20171220030936562_HFN-R1_snap.fits;4.4346;26478.5;3.61893;0
20171220031059506_HFN-R1_met.fits;3.84875;26485.8;21.0995;0.170667
20171220031105309_HFN-R1_met.fits;4.16302;26494.6;11.4032;0.170667
20171220031114695_HFN-R1_met.fits;4.00544;26485.8;18.2738;0.170667
20171220031036637_HFN-R1_snap.fits;4.12827;26485.8;3.61606;0
20171220031149511_HFN-R1_met.fits;4.36845;26481.4;10.038;0.170667
20171220031155143_HFN-R1_met.fits;4.05274;26491.7;11.7298;0.170667
20171220031211015_HFN-R1_met.fits;4.7156;26538.6;11.2956;0.341333
20171220031234226_HFN-R1_met.fits;5.25178;26487.3;11.642;0.170667
20171220031136711_HFN-R1_snap.fits;4.88983;26460.9;4.38147;0
20171220031247197_HFN-R1_met.fits;4.32735;26521;15.333;0.170667
20171220031259655_HFN-R1_met.fits;4.42946;26541.5;9.96647;0.341333
20171220031318770_HFN-R1_met.fits;3.87739;26481.4;8.21357;0.170667
20171220031321501_HFN-R1_met.fits;3.97654;26488.8;11.3755;0.170667
20171220031236786_HFN-R1_snap.fits;4.34222;26510.7;29.9731;0
20171220031336007_HFN-R1_met.fits;3.58711;26507.8;14.3897;0.341333
20171220031405021_HFN-R1_met.fits;4.41654;26458;44.5982;0.341333
20171220031336861_HFN-R1_snap.fits;4.60457;26510.7;4.4229;0
20171220031511069_HFN-R1_met.fits;4.34208;26531.2;10.3824;0.341333
20171220031436935_HFN-R1_snap.fits;4.09849;26543;3.67739;0
20171220031534621_HFN-R1_met.fits;4.3037;26484.4;14.9923;1.024
20171220031553906_HFN-R1_met.fits;4.06428;26455.1;9.62656;0.170667
20171220031556978_HFN-R1_met.fits;3.6395;26491.7;11.3281;2.73067
20171220031602098_HFN-R1_met.fits;4.15651;26478.5;8.64434;0.170667
20171220031619847_HFN-R1_met.fits;4.60338;26478.5;13.1544;0.170667
20171220031625821_HFN-R1_met.fits;4.43035;26503.4;10.8398;0.170667
20171220031537010_HFN-R1_snap.fits;3.77547;26503.4;3.31484;0
20171220031719069_HFN-R1_met.fits;4.1204;26528.3;11.1839;0.170667
20171220031727943_HFN-R1_met.fits;4.19374;26475.6;10.2817;0.170667
20171220031637085_HFN-R1_snap.fits;3.7171;26482.9;3.39303;0
20171220031735111_HFN-R1_met.fits;3.08495;26477.1;6.36334;0.170667
20171220031737159_HFN-R1_snap.fits;3.90381;26538.6;3.50139;0
20171220031907101_HFN-R1_met.fits;4.1051;26490.2;9.99806;0.341333
20171220031837234_HFN-R1_snap.fits;4.27937;26513.7;3.19301;0
20171220031939015_HFN-R1_met.fits;4.26432;26484.4;15.7738;0.170667
20171220031944989_HFN-R1_met.fits;4.67012;26480;23.9281;2.048
20171220031951815_HFN-R1_met.fits;4.14413;26474.1;21.6191;2.38933
20171220032010077_HFN-R1_met.fits;3.079;26509.3;11.285;0.170667
20171220032025095_HFN-R1_met.fits;3.98513;26481.4;8.73095;0.170667
20171220032034311_HFN-R1_met.fits;3.90337;26494.6;13.1039;0.170667
20171220031937309_HFN-R1_snap.fits;3.75991;26535.6;3.35073;0
20171220032049159_HFN-R1_met.fits;4.14245;26472.7;18.6813;0.341333
20171220032114077_HFN-R1_met.fits;4.61556;26523.9;10.9729;0.170667
20171220032125853_HFN-R1_met.fits;3.94824;26468.3;7.90696;0.170667
20171220032037383_HFN-R1_snap.fits;4.48432;26502;3.22752;0
20171220032142407_HFN-R1_met.fits;4.19434;26510.7;9.48824;0.170667
20171220032157938_HFN-R1_met.fits;3.94328;26503.4;8.66265;0.170667
20171220032203741_HFN-R1_met.fits;4.34409;26475.6;20.8332;0.341333
20171220032230877_HFN-R1_met.fits;3.93197;26500.5;12.9816;0.170667
20171220032137458_HFN-R1_snap.fits;3.84891;26491.7;3.71519;0
20171220032248626_HFN-R1_met.fits;3.7952;26475.6;7.86322;0.341333
20171220032252722_HFN-R1_met.fits;3.92805;26493.2;23.2529;0.341333
20171220032331975_HFN-R1_met.fits;4.23212;26488.8;15.2401;0.170667
20171220032237533_HFN-R1_snap.fits;3.82018;26522.5;3.06523;0
20171220032342557_HFN-R1_met.fits;4.00835;26512.2;27.3862;0.341333
20171220032349213_HFN-R1_met.fits;4.61921;26504.9;38.8423;0.341333
20171220032337607_HFN-R1_snap.fits;4.29221;26462.4;3.69988;0
20171220032443655_HFN-R1_met.fits;3.99759;26482.9;11.3991;1.024
20171220032449117_HFN-R1_met.fits;4.61186;26526.9;11.6378;0.341333
20171220032437682_HFN-R1_snap.fits;3.66369;26543;3.73875;0
20171220032546802_HFN-R1_met.fits;3.93433;26466.8;10.3927;0.170667
20171220032556018_HFN-R1_met.fits;4.11513;26491.7;11.908;0.170667
20171220032558066_HFN-R1_met.fits;4.61003;26487.3;9.97259;0.170667
20171220032601479_HFN-R1_met.fits;3.53867;26490.2;14.7534;0.853333
20171220032537757_HFN-R1_snap.fits;4.25878;26488.8;5.70467;0
20171220032659506_HFN-R1_met.fits;4.26372;26493.2;22.182;0.512
20171220032714183_HFN-R1_met.fits;4.12124;26507.8;9.30939;0.170667
20171220032637831_HFN-R1_snap.fits;4.01072;26521;3.53394;0
20171220032738247_HFN-R1_met.fits;3.5953;26528.3;27.7299;0.341333
20171220032753949_HFN-R1_met.fits;4.24536;26494.6;10.3446;0.341333
20171220032820573_HFN-R1_met.fits;4.31159;26474.1;27.261;0.341333
20171220032833031_HFN-R1_met.fits;4.06739;26463.9;11.6595;0.170667
20171220032737906_HFN-R1_snap.fits;4.20982;26521;4.31375;0
20171220032850439_HFN-R1_met.fits;3.90987;26534.2;18.0641;0.170667
20171220032931229_HFN-R1_met.fits;4.20053;26538.6;15.0676;0.170667
20171220032837981_HFN-R1_snap.fits;5.08746;26455.1;3.24056;0
20171220032945053_HFN-R1_met.fits;4.34873;26484.4;15.4757;0.170667
20171220033003485_HFN-R1_met.fits;4.11917;26547.4;25.3731;1.024
20171220033035229_HFN-R1_met.fits;3.7351;26471.2;13.5385;0.341333
20171220032938055_HFN-R1_snap.fits;4.08952;26526.9;4.37119;0
20171220033038130_HFN-R1_met.fits;4.75787;26500.5;55.6934;0.341333
20171220033051954_HFN-R1_met.fits;4.15243;26468.3;15.1524;2.048
20171220033038130_HFN-R1_snap.fits;4.07591;26466.8;3.51885;0
20171220033140594_HFN-R1_met.fits;4.4277;26503.4;45.2475;0.512
20171220033144349_HFN-R1_met.fits;4.27738;26480;9.21259;0.170667
20171220033226845_HFN-R1_met.fits;3.66832;26490.2;13.1934;1.024
20171220033138205_HFN-R1_snap.fits;3.96717;26521;3.43012;0
20171220033242375_HFN-R1_met.fits;3.98192;26519.5;14.0389;0.341333
20171220033244594_HFN-R1_met.fits;3.72812;26535.6;11.243;0.170667
20171220033254493_HFN-R1_met.fits;4.06172;26496.1;14.624;0.341333
20171220033259954_HFN-R1_met.fits;4.00447;26480;21.0434;0.341333
20171220033307463_HFN-R1_met.fits;4.11778;26509.3;12.275;0.170667
20171220033238279_HFN-R1_snap.fits;4.69075;26521;3.44483;0
20171220033345351_HFN-R1_met.fits;4.58846;26509.3;17.6845;0.512
20171220033356786_HFN-R1_met.fits;4.68946;26488.8;9.80915;0.170667
20171220033417095_HFN-R1_met.fits;4.60443;26532.7;30.7832;0.341333
20171220033429383_HFN-R1_met.fits;4.55553;26465.3;16.2039;0.170667
20171220033338354_HFN-R1_snap.fits;5.02334;26521;3.55195;0
20171220033525533_HFN-R1_met.fits;4.34431;26497.6;12.9865;0.341333
20171220033438429_HFN-R1_snap.fits;3.73225;26532.7;3.79566;0
20171220033548573_HFN-R1_met.fits;4.33789;26537.1;27.5177;0.682667
20171220033551303_HFN-R1_met.fits;3.94256;26507.8;7.8861;0.170667
20171220033602226_HFN-R1_met.fits;4.98989;26472.7;26.3329;0.170667
20171220033617927_HFN-R1_met.fits;4.57162;26503.4;11.0137;0.341333
20171220033538503_HFN-R1_snap.fits;4.99269;26518.1;4.48409;0
20171220033724829_HFN-R1_met.fits;4.12582;26499;8.38796;0.341333
20171220033638578_HFN-R1_snap.fits;4.50899;26466.8;4.56428;0
20171220033811079_HFN-R1_met.fits;4.19479;26496.1;14.9899;0.170667
20171220033815858_HFN-R1_met.fits;4.61761;26490.2;15.1649;0.341333
20171220033821319_HFN-R1_met.fits;4.30529;26515.1;13.277;2.048
20171220033738653_HFN-R1_snap.fits;4.44307;26502;4.13044;0
20171220033849991_HFN-R1_met.fits;4.10876;26512.2;10.2974;2.21867
20171220033855282_HFN-R1_met.fits;4.22254;26474.1;8.87501;0.341333
20171220033917298_HFN-R1_met.fits;4.35742;26519.5;30.1941;0.341333
20171220033920370_HFN-R1_met.fits;4.60728;26507.8;15.2489;0.170667
20171220033928221_HFN-R1_met.fits;4.60525;26485.8;15.3652;0.341333
20171220033838727_HFN-R1_snap.fits;4.13543;26491.7;2.86417;0
20171220033943751_HFN-R1_met.fits;4.19885;26484.4;19.0291;0.341333
20171220033946141_HFN-R1_met.fits;3.39534;26493.2;6.89506;0.341333
20171220034003719_HFN-R1_met.fits;4.63741;26503.4;19.4716;0.341333
20171220034007986_HFN-R1_met.fits;4.47304;26475.6;15.0232;0.512
20171220034024199_HFN-R1_met.fits;4.40591;26488.8;11.1582;1.024
20171220033938802_HFN-R1_snap.fits;4.64318;26518.1;3.91403;0
20171220034043655_HFN-R1_met.fits;4.39774;26449.2;21.0635;0.341333
20171220034102599_HFN-R1_met.fits;3.8558;26490.2;9.81466;0.512
20171220034114717_HFN-R1_met.fits;4.61601;26545.9;13.4935;1.87733
20171220034038877_HFN-R1_snap.fits;4.08431;26529.8;3.57707;0
20171220034136903_HFN-R1_met.fits;4.32996;26477.1;13.1646;0.341333
20171220034230322_HFN-R1_met.fits;4.06038;26482.9;92.1301;0.341333
20171220034138951_HFN-R1_snap.fits;4.26807;26507.8;3.77868;0
20171220034308381_HFN-R1_met.fits;4.22249;26488.8;13.6487;0.170667
20171220034239026_HFN-R1_snap.fits;5.0473;26481.4;4.16408;0
20171220034405042_HFN-R1_met.fits;4.32341;26480;16.6244;0.341333
20171220034410845_HFN-R1_met.fits;3.99102;26481.4;15.2337;0.682667
20171220034429277_HFN-R1_met.fits;4.11746;26482.9;18.2885;0.170667
20171220034431837_HFN-R1_met.fits;4.34379;26504.9;11.4039;0.170667
20171220034339101_HFN-R1_snap.fits;4.12165;26545.9;3.63626;0
20171220034449927_HFN-R1_met.fits;4.11685;26453.6;11.3614;0.170667
20171220034452829_HFN-R1_met.fits;3.83782;26484.4;23.9965;0.341333
20171220034510407_HFN-R1_met.fits;4.12851;26547.4;14.309;0.170667
20171220034513991_HFN-R1_met.fits;5.18602;26494.6;12.0203;0.512
20171220034520647_HFN-R1_met.fits;4.26556;26465.3;36.196;0.341333
20171220034532594_HFN-R1_met.fits;4.64924;26490.2;13.9812;0.170667
20171220034439175_HFN-R1_snap.fits;4.39408;26519.5;4.4182;0
20171220034606045_HFN-R1_met.fits;4.30201;26504.9;47.6353;0.512
20171220034613725_HFN-R1_met.fits;4.25739;26453.6;15.5152;0.341333
20171220034620893_HFN-R1_met.fits;3.68799;26477.1;36.9065;0.341333
20171220034629426_HFN-R1_met.fits;4.13695;26488.8;19.9427;0.341333
20171220034539250_HFN-R1_snap.fits;4.36971;26535.6;3.63593;0
20171220034642567_HFN-R1_met.fits;4.60132;26526.9;15.1259;0.170667
20171220034650759_HFN-R1_met.fits;3.5931;26503.4;8.10389;0.170667
20171220034706973_HFN-R1_met.fits;4.39797;26518.1;11.8106;0.341333
20171220034713970_HFN-R1_met.fits;4.07876;26488.8;8.22314;0.170667
20171220034716018_HFN-R1_met.fits;5.17387;26491.7;13.3091;0.341333
20171220034726258_HFN-R1_met.fits;4.4886;26490.2;60.4698;0.341333
20171220034639325_HFN-R1_snap.fits;4.47055;26499;4.02661;0
20171220034803805_HFN-R1_met.fits;3.8589;26529.8;7.99811;1.19467
20171220034819165_HFN-R1_met.fits;4.33611;26478.5;20.0304;0.341333
20171220034828210_HFN-R1_met.fits;4.6981;26485.8;20.7458;0.341333
20171220034739399_HFN-R1_snap.fits;3.12315;26509.3;4.6699;0
20171220034842205_HFN-R1_met.fits;3.98057;26488.8;8.04372;0.512
20171220034849543_HFN-R1_met.fits;4.80447;26487.3;13.8459;0.341333
20171220034858930_HFN-R1_met.fits;3.96989;26469.7;8.19813;0.170667
20171220034923677_HFN-R1_met.fits;3.39211;26493.2;7.3782;0.170667
20171220034839474_HFN-R1_snap.fits;4.90837;26455.1;3.42153;0
20171220034942450_HFN-R1_met.fits;4.21999;26480;16.778;0.341333
20171220034945863_HFN-R1_met.fits;4.03572;26487.3;16.0813;0.341333
20171220034951837_HFN-R1_met.fits;4.01889;26507.8;16.1455;0.341333
20171220034939549_HFN-R1_snap.fits;4.24059;26516.6;3.63427;0
20171220035131165_HFN-R1_met.fits;5.00649;26499;13.1618;1.36533
20171220035134578_HFN-R1_met.fits;4.30136;26496.1;12.3591;1.70667
20171220035039623_HFN-R1_snap.fits;4.54584;26545.9;4.20455;0
20171220035144818_HFN-R1_met.fits;5.08827;26523.9;11.2537;0.341333
20171220035149085_HFN-R1_met.fits;4.04235;26512.2;10.9059;0.341333
20171220035208370_HFN-R1_met.fits;4.31767;26497.6;29.6545;0.341333
20171220035139698_HFN-R1_snap.fits;4.37591;26526.9;4.54977;0
20171220035251549_HFN-R1_met.fits;3.99223;26478.5;8.1009;0.170667
20171220035305373_HFN-R1_met.fits;4.22781;26449.2;8.91233;13.6533
20171220035239773_HFN-R1_snap.fits;4.57044;26460.9;3.36969;0
20171220035357597_HFN-R1_met.fits;4.20668;26497.6;18.8356;0.341333
20171220035413639_HFN-R1_met.fits;5.06159;26487.3;35.521;0.341333
20171220035432413_HFN-R1_met.fits;4.78773;26453.6;20.3001;0.341333
20171220035339847_HFN-R1_snap.fits;4.17704;26510.7;3.61685;0
20171220035439069_HFN-R1_met.fits;3.91999;26535.6;11.6848;0.170667
20171220035441629_HFN-R1_met.fits;4.7153;26468.3;12.2059;1.87733
20171220035445554_HFN-R1_met.fits;3.81222;26478.5;57.525;0.341333
20171220035455794_HFN-R1_met.fits;4.59109;26480;17.4855;1.536
20171220035517127_HFN-R1_met.fits;4.52652;26503.4;9.18963;0.170667
20171220035519346_HFN-R1_met.fits;3.94329;26484.4;11.5114;0.170667
20171220035439922_HFN-R1_snap.fits;3.7782;26491.7;3.90724;0
20171220035625394_HFN-R1_met.fits;3.84448;26462.4;9.43233;1.87733
20171220035539997_HFN-R1_snap.fits;4.15862;26484.4;6.6469;0
20171220035638365_HFN-R1_met.fits;4.06238;26484.4;53.507;1.024
20171220035700893_HFN-R1_met.fits;4.44561;26475.6;10.3921;0.170667
20171220035706525_HFN-R1_met.fits;3.83907;26496.1;33.792;0.341333
20171220035715229_HFN-R1_met.fits;4.05734;26496.1;14.7373;0.170667
20171220035717789_HFN-R1_met.fits;3.6767;26544.4;8.57521;2.21867
20171220035736221_HFN-R1_met.fits;4.77482;26490.2;17.2469;0.170667
20171220035640071_HFN-R1_snap.fits;3.79695;26456.5;3.72002;0
20171220035758066_HFN-R1_met.fits;3.95249;26525.4;11.8257;0.170667
20171220035831517_HFN-R1_met.fits;3.85253;26462.4;10.2373;0.341333
20171220035834759_HFN-R1_met.fits;3.73035;26504.9;21.953;0.170667
20171220035740146_HFN-R1_snap.fits;3.76214;26460.9;2.82435;0
20171220035838173_HFN-R1_met.fits;4.81438;26541.5;17.6631;2.048
20171220035848583_HFN-R1_met.fits;3.91396;26481.4;11.6671;0.170667
20171220035918621_HFN-R1_met.fits;4.46979;26466.8;12.6903;2.21867
20171220035925789_HFN-R1_met.fits;3.91159;26462.4;9.28323;0.170667
20171220035840221_HFN-R1_snap.fits;3.66519;26538.6;3.3717;0
20171220035944733_HFN-R1_met.fits;4.92071;26515.1;32.2572;0.341333
20171220035950706_HFN-R1_met.fits;4.50448;26494.6;9.64901;0.170667
20171220035953949_HFN-R1_met.fits;4.58636;26509.3;20.2954;0.341333
20171220035959239_HFN-R1_met.fits;4.45334;26521;15.5683;0.170667
20171220040001799_HFN-R1_met.fits;3.8324;26507.8;9.6367;0.170667
20171220035940295_HFN-R1_snap.fits;4.81676;26538.6;3.54165;0
