# file name; noise; peak f.; mag.; duration
20171220020024925_HFN-R1_met.fits;4.30401;26469.7;25.3002;1.87733
20171220020054450_HFN-R1_met.fits;4.93091;26475.6;18.0787;0.341333
20171220020126194_HFN-R1_met.fits;5.30944;26480;11.1142;0.170667
20171220020031410_HFN-R1_snap.fits;5.15072;26506.3;4.06736;0
20171220020215346_HFN-R1_met.fits;5.07328;26485.8;14.4022;0.170667
20171220020131485_HFN-R1_snap.fits;5.73067;26477.1;4.15809;0
20171220020236338_HFN-R1_met.fits;4.89053;26458;11.0509;0.341333
20171220020258013_HFN-R1_met.fits;4.92802;26493.2;12.1463;0.512
20171220020231559_HFN-R1_snap.fits;5.28983;26471.2;5.30375;0
20171220020334706_HFN-R1_met.fits;6.17348;26535.6;12.444;0.170667
20171220020331634_HFN-R1_snap.fits;4.25009;26493.2;4.94403;0
20171220020448946_HFN-R1_met.fits;6.63787;26506.3;34.0094;0.170667
20171220020501917_HFN-R1_met.fits;4.8131;26490.2;11.8639;0.341333
20171220020507037_HFN-R1_met.fits;7.28961;26500.5;18.9833;0.341333
20171220020431709_HFN-R1_snap.fits;5.75678;26459.5;6.75224;0
20171220020541682_HFN-R1_met.fits;5.86083;26493.2;12.2281;0.170667
20171220020549191_HFN-R1_met.fits;6.7496;26493.2;21.6459;0.170667
20171220020531783_HFN-R1_snap.fits;6.63086;26480;5.47289;0
20171220020634077_HFN-R1_met.fits;6.52193;26487.3;13.8891;0.170667
20171220020631858_HFN-R1_snap.fits;6.97735;26522.5;6.70797;0
20171220020731933_HFN-R1_snap.fits;6.54656;26488.8;6.57005;0
20171220020842077_HFN-R1_met.fits;6.12967;26509.3;20.2838;0.170667
20171220020856071_HFN-R1_met.fits;5.07041;26500.5;17.445;0.341333
20171220020909383_HFN-R1_met.fits;4.65875;26472.7;10.2206;0.170667
20171220020832007_HFN-R1_snap.fits;4.77882;26540;4.58826;0
20171220020942493_HFN-R1_met.fits;5.39739;26484.4;45.8731;0.170667
20171220021001437_HFN-R1_met.fits;6.29636;26510.7;15.5361;0.170667
20171220020932082_HFN-R1_snap.fits;5.76267;26493.2;3.83848;0
20171220021032157_HFN-R1_snap.fits;5.11203;26502;5.09455;0
20171220021130866_HFN-R1_met.fits;4.81803;26478.5;17.1267;0.170667
20171220021153053_HFN-R1_met.fits;6.99488;26491.7;32.7012;0.170667
20171220021132231_HFN-R1_snap.fits;6.32843;26465.3;5.3904;0
20171220021242375_HFN-R1_met.fits;5.50576;26521;19.9354;0.853333
20171220021312413_HFN-R1_met.fits;6.31654;26491.7;15.8096;0.170667
20171220021328626_HFN-R1_met.fits;5.32947;26484.4;14.1002;0.170667
20171220021232306_HFN-R1_snap.fits;6.14741;26462.4;6.33192;0
20171220021337159_HFN-R1_met.fits;5.49439;26481.4;16.1407;0.170667
20171220021406514_HFN-R1_met.fits;4.51851;26449.2;22.9654;0.341333
20171220021411122_HFN-R1_met.fits;4.01491;26494.6;27.2639;0.341333
20171220021417437_HFN-R1_met.fits;3.76963;26462.4;8.39956;0.341333
20171220021420167_HFN-R1_met.fits;4.37424;26510.7;14.2861;0.170667
20171220021332381_HFN-R1_snap.fits;4.68709;26497.6;3.55067;0
20171220021445767_HFN-R1_met.fits;4.08608;26507.8;16.5924;0.512
20171220021455154_HFN-R1_met.fits;3.93007;26482.9;10.6425;0.341333
20171220021507783_HFN-R1_met.fits;4.06353;26500.5;9.49788;0.170667
20171220021432455_HFN-R1_snap.fits;4.38267;26519.5;3.31354;0
20171220021534407_HFN-R1_met.fits;4.15507;26488.8;9.48326;0.170667
20171220021604786_HFN-R1_met.fits;3.91791;26487.3;11.6089;0.170667
20171220021532530_HFN-R1_snap.fits;3.51084;26532.7;3.73315;0
20171220021632946_HFN-R1_met.fits;4.09387;26519.5;11.0362;0.341333
20171220021704349_HFN-R1_met.fits;3.51848;26506.3;9.38679;0.170667
20171220021718343_HFN-R1_met.fits;4.55498;26512.2;11.9159;0.682667
20171220021723122_HFN-R1_met.fits;4.30886;26509.3;19.1838;0.170667
20171220021632605_HFN-R1_snap.fits;4.52513;26528.3;3.14587;0
20171220021751111_HFN-R1_met.fits;3.51754;26487.3;13.3158;0.170667
20171220021805618_HFN-R1_met.fits;4.21776;26478.5;45.7067;0.341333
20171220021819101_HFN-R1_met.fits;3.94307;26510.7;8.46002;0.341333
20171220021732679_HFN-R1_snap.fits;3.92024;26472.7;3.01054;0
20171220021846919_HFN-R1_met.fits;4.61431;26518.1;9.53661;0.170667
20171220021855623_HFN-R1_met.fits;4.70743;26493.2;11.3443;0.170667
20171220021900573_HFN-R1_met.fits;4.25336;26496.1;10.0711;0.170667
20171220021915591_HFN-R1_met.fits;5.38105;26460.9;20.9774;0.170667
20171220021832754_HFN-R1_snap.fits;3.47804;26528.3;4.29031;0
20171220022019591_HFN-R1_met.fits;4.23305;26497.6;9.70942;0.170667
20171220021932829_HFN-R1_snap.fits;4.15613;26525.4;7.20989;0
20171220022021981_HFN-R1_met.fits;4.53827;26516.6;10.3382;10.24
20171220022102599_HFN-R1_met.fits;4.41991;26516.6;10.677;0.170667
20171220022109426_HFN-R1_met.fits;4.31302;26480;12.7458;0.170667
20171220022120349_HFN-R1_met.fits;4.43267;26477.1;11.6195;0.341333
20171220022032903_HFN-R1_snap.fits;3.77315;26502;4.22907;0
20171220022153458_HFN-R1_met.fits;4.38794;26458;10.3996;0.170667
20171220022203186_HFN-R1_met.fits;4.23512;26523.9;10.2288;0.170667
20171220022132978_HFN-R1_snap.fits;4.03835;26468.3;4.26706;0
20171220022233565_HFN-R1_met.fits;4.48625;26485.8;10.9942;0.170667
20171220022316573_HFN-R1_met.fits;4.13479;26487.3;8.83867;0.341333
20171220022322717_HFN-R1_met.fits;4.22853;26534.2;10.6598;0.170667
20171220022329885_HFN-R1_met.fits;4.54468;26468.3;10.854;0.170667
20171220022233053_HFN-R1_snap.fits;4.51947;26526.9;3.12338;0
20171220022331933_HFN-R1_met.fits;3.81226;26481.4;8.04649;0.170667
20171220022340295_HFN-R1_met.fits;4.33638;26490.2;20.4916;0.341333
20171220022357874_HFN-R1_met.fits;3.90682;26532.7;10.5257;0.170667
20171220022409991_HFN-R1_met.fits;4.23317;26503.4;14.046;0.512
20171220022420402_HFN-R1_met.fits;4.12668;26515.1;10.874;1.024
20171220022427741_HFN-R1_met.fits;3.6513;26463.9;8.13183;0.170667
20171220022333127_HFN-R1_snap.fits;3.44276;26515.1;3.56309;0
20171220022431837_HFN-R1_met.fits;4.27912;26496.1;9.42861;0.341333
20171220022507506_HFN-R1_met.fits;3.76096;26482.9;15.7051;0.341333
20171220022512967_HFN-R1_met.fits;3.6061;26450.7;22.8241;0.682667
20171220022517405_HFN-R1_met.fits;4.73355;26466.8;14.7917;0.170667
20171220022433202_HFN-R1_snap.fits;4.50187;26512.2;3.2866;0
20171220022527474_HFN-R1_met.fits;4.06693;26465.3;21.2446;4.77867
20171220022533277_HFN-R1_snap.fits;5.12593;26475.6;4.11656;0
20171220022642397_HFN-R1_met.fits;3.68435;26480;17.5471;0.341333
20171220022648882_HFN-R1_met.fits;3.89849;26504.9;8.16616;0.170667
20171220022633351_HFN-R1_snap.fits;4.68117;26471.2;3.36309;0
20171220022734109_HFN-R1_met.fits;4.03707;26493.2;9.0121;2.38933
20171220022742301_HFN-R1_met.fits;4.18659;26515.1;14.4934;0.170667
20171220022751687_HFN-R1_met.fits;4.30827;26531.2;75.9486;0.512
20171220022757831_HFN-R1_met.fits;4.23623;26487.3;9.66685;0.170667
20171220022817799_HFN-R1_met.fits;4.31952;26475.6;20.8774;0.512
20171220022733426_HFN-R1_snap.fits;4.20343;26485.8;3.8108;0
20171220022831111_HFN-R1_met.fits;3.80308;26497.6;10.5198;0.170667
20171220022835890_HFN-R1_met.fits;3.80765;26481.4;8.25481;0.170667
20171220022838109_HFN-R1_met.fits;4.19581;26480;40.8714;0.341333
20171220022917362_HFN-R1_met.fits;4.21884;26504.9;37.4809;1.19467
20171220022924359_HFN-R1_met.fits;4.65216;26474.1;13.3102;0.170667
20171220022833501_HFN-R1_snap.fits;4.0165;26469.7;3.84018;0
20171220023011805_HFN-R1_met.fits;4.76827;26493.2;17.5492;0.341333
20171220023023069_HFN-R1_met.fits;4.4912;26503.4;9.65273;0.170667
20171220023026823_HFN-R1_met.fits;4.87828;26504.9;29.7126;1.87733
20171220022933575_HFN-R1_snap.fits;4.21483;26515.1;5.17009;0
20171220023033138_HFN-R1_met.fits;3.58665;26519.5;16.0863;0.170667
20171220023049351_HFN-R1_met.fits;3.74425;26545.9;11.0061;0.853333
20171220023053106_HFN-R1_met.fits;4.18767;26509.3;17.6163;0.341333
20171220023033650_HFN-R1_snap.fits;4.33804;26531.2;3.05763;0
20171220023148231_HFN-R1_met.fits;4.38193;26478.5;100.299;0.341333
20171220023133725_HFN-R1_snap.fits;4.15234;26484.4;3.84605;0
20171220023233799_HFN-R1_snap.fits;4.83007;26488.8;4.88666;0
20171220023332850_HFN-R1_met.fits;4.1559;26510.7;10.8418;0.170667
20171220023413639_HFN-R1_met.fits;4.20045;26491.7;12.0447;0.170667
20171220023428999_HFN-R1_met.fits;5.35509;26504.9;15.7362;0.341333
20171220023333874_HFN-R1_snap.fits;4.24127;26449.2;3.13167;0
20171220023516103_HFN-R1_met.fits;3.93774;26475.6;51.2317;0.512
20171220023433949_HFN-R1_snap.fits;3.63386;26545.9;4.12001;0
20171220023532658_HFN-R1_met.fits;3.73159;26502;37.1414;0.341333
20171220023535389_HFN-R1_met.fits;5.40708;26497.6;12.2047;0.170667
20171220023540679_HFN-R1_met.fits;3.55203;26519.5;61.6344;0.341333
20171220023545287_HFN-R1_met.fits;4.18956;26481.4;15.5978;0.170667
20171220023548871_HFN-R1_met.fits;4.48127;26472.7;8.97623;0.170667
20171220023608157_HFN-R1_met.fits;4.25944;26506.3;9.21544;0.341333
20171220023628295_HFN-R1_met.fits;4.54006;26499;11.188;0.341333
20171220023534023_HFN-R1_snap.fits;4.05253;26504.9;15.4342;0
20171220023631367_HFN-R1_met.fits;3.89941;26502;8.75645;4.26667
20171220023650994_HFN-R1_met.fits;4.37251;26507.8;13.8809;0.170667
20171220023704989_HFN-R1_met.fits;3.70504;26482.9;16.8239;0.170667
20171220023730418_HFN-R1_met.fits;3.77866;26488.8;108.862;0.341333
20171220023634098_HFN-R1_snap.fits;4.2888;26506.3;4.30117;0
20171220023741682_HFN-R1_met.fits;3.97967;26507.8;50.6279;0.341333
20171220023800626_HFN-R1_met.fits;4.45895;26484.4;20.0445;0.341333
20171220023805917_HFN-R1_met.fits;3.66367;26507.8;9.93433;0.682667
20171220023817351_HFN-R1_met.fits;4.20695;26490.2;11.6355;2.38933
20171220023734173_HFN-R1_snap.fits;4.75737;26523.9;4.26248;0
20171220023904114_HFN-R1_met.fits;4.2223;26547.4;76.0391;0.341333
20171220023926301_HFN-R1_met.fits;4.35545;26537.1;16.7528;1.36533
20171220023834247_HFN-R1_snap.fits;4.00607;26544.4;3.91384;0
20171220023951218_HFN-R1_met.fits;4.35079;26475.6;12.684;0.341333
20171220024008455_HFN-R1_met.fits;4.09049;26493.2;15.5215;0.512
20171220023934322_HFN-R1_snap.fits;3.4789;26531.2;4.26504;0
20171220024033885_HFN-R1_met.fits;4.35802;26487.3;10.4178;0.170667
20171220024040370_HFN-R1_met.fits;3.74076;26477.1;14.2255;0.341333
20171220024043954_HFN-R1_met.fits;3.72752;26480;7.68898;0.170667
20171220024122866_HFN-R1_met.fits;3.68234;26477.1;7.43357;0.170667
20171220024131911_HFN-R1_met.fits;4.90762;26538.6;13.512;0.170667
20171220024034397_HFN-R1_snap.fits;4.1365;26458;4.05772;0
20171220024159559_HFN-R1_met.fits;3.80321;26537.1;9.28546;0.341333
20171220024134471_HFN-R1_snap.fits;4.49487;26475.6;4.43899;0
20171220024252125_HFN-R1_met.fits;4.7513;26510.7;12.0117;0.341333
20171220024326941_HFN-R1_met.fits;3.90545;26490.2;10.6568;0.682667
20171220024234546_HFN-R1_snap.fits;4.26999;26490.2;5.93489;0
20171220024334962_HFN-R1_met.fits;3.94171;26458;10.7935;0.341333
20171220024346738_HFN-R1_met.fits;5.18637;26512.2;10.5219;0.170667
20171220024407730_HFN-R1_met.fits;4.40352;26502;12.1347;0.170667
20171220024334621_HFN-R1_snap.fits;4.41354;26482.9;3.92716;0
20171220024443229_HFN-R1_met.fits;4.0266;26468.3;9.5568;0.170667
20171220024459954_HFN-R1_met.fits;3.84478;26499;9.14709;0.170667
20171220024434695_HFN-R1_snap.fits;3.68735;26519.5;3.63814;0
20171220024613511_HFN-R1_met.fits;4.17476;26502;9.73016;0.170667
20171220024534770_HFN-R1_snap.fits;4.46136;26480;2.72121;0
20171220024636551_HFN-R1_met.fits;4.17859;26494.6;22.4776;0.341333
20171220024649522_HFN-R1_met.fits;3.92773;26484.4;72.2713;0.341333
20171220024701810_HFN-R1_met.fits;4.72498;26488.8;10.4596;0.170667
20171220024708978_HFN-R1_met.fits;4.1765;26504.9;8.88892;0.170667
20171220024716317_HFN-R1_met.fits;3.77089;26477.1;16.914;0.170667
20171220024634845_HFN-R1_snap.fits;4.73255;26538.6;3.58406;0
20171220024732189_HFN-R1_met.fits;4.92834;26500.5;11.6613;0.512
20171220024735431_HFN-R1_met.fits;3.82013;26491.7;31.982;0.341333
20171220024743453_HFN-R1_met.fits;4.28169;26455.1;10.5291;0.170667
20171220024753181_HFN-R1_met.fits;3.75283;26499;7.70124;0.170667
20171220024826802_HFN-R1_met.fits;4.48069;26471.2;11.2323;0.170667
20171220024734919_HFN-R1_snap.fits;4.27743;26512.2;4.02561;0
20171220024839261_HFN-R1_met.fits;5.21739;26469.7;17.7631;0.341333
20171220024854621_HFN-R1_met.fits;4.3909;26502;12.9358;0.170667
20171220024834994_HFN-R1_snap.fits;4.24342;26523.9;4.83569;0
20171220024934557_HFN-R1_met.fits;3.57419;26475.6;10.3067;0.341333
20171220025009714_HFN-R1_met.fits;4.22418;26521;9.87283;0.170667
20171220025030877_HFN-R1_met.fits;4.51941;26535.6;16.2474;0.170667
20171220024935069_HFN-R1_snap.fits;4.15069;26540;4.04702;0
20171220025043506_HFN-R1_met.fits;4.0775;26502;24.0738;0.682667
20171220025058525_HFN-R1_met.fits;4.05157;26499;15.9322;0.170667
20171220025102279_HFN-R1_met.fits;3.97346;26500.5;8.10987;0.170667
20171220025112349_HFN-R1_met.fits;4.65717;26481.4;13.91;0.512
20171220025124978_HFN-R1_met.fits;3.5229;26475.6;9.87301;0.170667
20171220025035143_HFN-R1_snap.fits;4.01218;26503.4;3.57633;0
20171220025201842_HFN-R1_met.fits;5.40621;26547.4;19.0691;1.87733
20171220025207986_HFN-R1_met.fits;4.90649;26481.4;19.0562;0.341333
20171220025135218_HFN-R1_snap.fits;3.91426;26487.3;4.20882;0
20171220025253383_HFN-R1_met.fits;3.62718;26504.9;11.9373;0.512
20171220025259015_HFN-R1_met.fits;3.85902;26449.2;9.57749;0.341333
20171220025302258_HFN-R1_met.fits;4.51233;26488.8;24.3649;0.170667
20171220025307037_HFN-R1_met.fits;5.32909;26504.9;15.3116;0.170667
20171220025331613_HFN-R1_met.fits;4.55156;26472.7;49.0519;0.341333
20171220025235293_HFN-R1_snap.fits;5.05229;26469.7;4.26723;0
20171220025350557_HFN-R1_met.fits;3.88371;26490.2;9.73357;0.170667
20171220025413938_HFN-R1_met.fits;4.27877;26547.4;9.51078;0.170667
20171220025335367_HFN-R1_snap.fits;4.04743;26484.4;3.99022;0
20171220025442781_HFN-R1_met.fits;4.06518;26532.7;13.4268;1.536
20171220025447730_HFN-R1_met.fits;4.56424;26488.8;15.4176;0.170667
20171220025435442_HFN-R1_snap.fits;4.57468;26502;4.17442;0
20171220025541661_HFN-R1_met.fits;4.30677;26472.7;17.6954;0.341333
20171220025556167_HFN-R1_met.fits;4.6429;26500.5;27.9704;0.170667
20171220025613746_HFN-R1_met.fits;4.28859;26499;10.5783;2.21867
20171220025535517_HFN-R1_snap.fits;4.30884;26474.1;3.62171;0
20171220025706141_HFN-R1_met.fits;3.96973;26515.1;8.21925;0.170667
20171220025710919_HFN-R1_met.fits;3.7699;26450.7;23.2858;0.170667
20171220025635591_HFN-R1_snap.fits;4.12352;26534.2;4.88364;0
20171220025743175_HFN-R1_met.fits;3.69285;26516.6;8.52391;0.170667
20171220025752903_HFN-R1_met.fits;3.77067;26488.8;19.5447;0.170667
20171220025803826_HFN-R1_met.fits;3.82686;26506.3;8.48005;0.170667
20171220025735666_HFN-R1_snap.fits;4.92486;26450.7;3.90176;0
20171220025838301_HFN-R1_met.fits;4.46295;26490.2;51.3023;0.682667
20171220025929501_HFN-R1_met.fits;4.10257;26502;16.1476;0.170667
20171220025835741_HFN-R1_snap.fits;4.44596;26475.6;3.36346;0
20171220025937351_HFN-R1_met.fits;4.75242;26506.3;10.7773;0.170667
20171220030002269_HFN-R1_met.fits;5.20778;26466.8;12.2019;0.170667
20171220025935815_HFN-R1_snap.fits;4.01825;26462.4;3.33611;0
