# file name; noise; peak f.; mag.; duration
20171220090028125_HFN-R1_met.fits;4.45203;26515.1;9.07774;0.170667
20171220090002695_HFN-R1_snap.fits;4.72723;26478.5;3.51611;0
20171220090059869_HFN-R1_met.fits;4.43069;26482.9;12.1147;1.87733
20171220090108914_HFN-R1_met.fits;3.99229;26500.5;12.2895;0.341333
20171220090102770_HFN-R1_snap.fits;4.55433;26541.5;4.54213;0
20171220090231517_HFN-R1_met.fits;3.67224;26506.3;8.98958;0.170667
20171220090244487_HFN-R1_met.fits;5.2757;26500.5;14.0812;2.38933
20171220090202845_HFN-R1_snap.fits;3.97902;26510.7;4.19561;0
20171220090312477_HFN-R1_met.fits;4.25876;26499;18.7608;0.341333
20171220090322034_HFN-R1_met.fits;4.68958;26541.5;13.2436;0.170667
20171220090354802_HFN-R1_met.fits;4.19399;26510.7;8.60965;0.170667
20171220090302919_HFN-R1_snap.fits;4.96309;26513.7;4.33711;0
20171220090401117_HFN-R1_met.fits;3.72281;26504.9;8.37152;2.21867
20171220090411357_HFN-R1_met.fits;3.97331;26510.7;14.3925;0.170667
20171220090450610_HFN-R1_met.fits;5.1635;26503.4;17.7485;0.512
20171220090402994_HFN-R1_snap.fits;4.18748;26482.9;5.24343;0
20171220090523549_HFN-R1_met.fits;4.47417;26507.8;17.0153;0.170667
20171220090525767_HFN-R1_met.fits;4.17357;26477.1;12.2997;0.170667
20171220090527815_HFN-R1_met.fits;4.55547;26515.1;12.8814;0.170667
20171220090550685_HFN-R1_met.fits;3.77817;26488.8;20.7947;0.341333
20171220090503069_HFN-R1_snap.fits;4.43742;26502;3.6717;0
20171220090638130_HFN-R1_met.fits;3.66599;26494.6;16.0581;0.170667
20171220090649223_HFN-R1_met.fits;4.70109;26519.5;33.1575;0.170667
20171220090603143_HFN-R1_snap.fits;5.26761;26529.8;3.59063;0
20171220090709533_HFN-R1_met.fits;4.06964;26506.3;9.27924;0.170667
20171220090721991_HFN-R1_met.fits;4.45128;26529.8;30.9904;0.341333
20171220090748786_HFN-R1_met.fits;3.882;26504.9;30.2374;0.341333
20171220090703218_HFN-R1_snap.fits;4.21983;26513.7;4.72779;0
20171220090814215_HFN-R1_met.fits;4.26931;26484.4;9.84251;0.170667
20171220090844423_HFN-R1_met.fits;4.81602;26496.1;18.0374;0.512
20171220090803293_HFN-R1_snap.fits;4.1086;26500.5;3.57744;0
20171220090914973_HFN-R1_met.fits;4.3352;26488.8;61.662;0.341333
20171220090939890_HFN-R1_met.fits;5.23193;26513.7;13.3411;0.341333
20171220090903367_HFN-R1_snap.fits;5.03356;26515.1;5.25322;0
20171220091010098_HFN-R1_met.fits;3.69361;26485.8;8.32117;0.170667
20171220091052765_HFN-R1_met.fits;4.51032;26494.6;13.1218;0.341333
20171220091003442_HFN-R1_snap.fits;4.15935;26450.7;3.83547;0
20171220091124679_HFN-R1_met.fits;3.74981;26515.1;8.88497;0.170667
20171220091145330_HFN-R1_met.fits;4.6642;26497.6;19.6643;0.341333
20171220091103517_HFN-R1_snap.fits;3.20652;26516.6;3.383;0
20171220091217757_HFN-R1_met.fits;4.23869;26490.2;9.2205;0.170667
20171220091228167_HFN-R1_met.fits;4.60099;26503.4;10.9927;0.170667
20171220091235335_HFN-R1_met.fits;4.64466;26475.6;39.5993;0.341333
20171220091239773_HFN-R1_met.fits;3.89571;26515.1;14.1119;0.170667
20171220091248135_HFN-R1_met.fits;4.27674;26500.5;9.97749;0.170667
20171220091300765_HFN-R1_met.fits;3.97075;26499;11.8651;0.170667
20171220091203591_HFN-R1_snap.fits;4.22693;26490.2;4.55601;0
20171220091310151_HFN-R1_met.fits;4.32031;26510.7;22.5081;0.170667
20171220091341042_HFN-R1_met.fits;4.35602;26509.3;13.6415;0.341333
20171220091356914_HFN-R1_met.fits;4.29831;26506.3;23.042;0.341333
20171220091359133_HFN-R1_met.fits;4.57954;26506.3;12.7551;0.170667
20171220091303666_HFN-R1_snap.fits;4.44346;26545.9;3.6809;0
20171220091403570_HFN-R1_met.fits;4.34347;26502;15.7024;0.170667
20171220091419613_HFN-R1_met.fits;3.73716;26491.7;11.8829;1.536
20171220091433095_HFN-R1_met.fits;4.15745;26481.4;17.8372;0.341333
20171220091446749_HFN-R1_met.fits;4.39883;26462.4;10.2035;0.170667
20171220091452551_HFN-R1_met.fits;4.28943;26507.8;16.6089;0.170667
20171220091500231_HFN-R1_met.fits;3.51029;26497.6;21.2995;0.341333
20171220091403741_HFN-R1_snap.fits;4.2721;26499;4.51794;0
20171220091512519_HFN-R1_met.fits;4.30172;26512.2;14.577;0.341333
20171220091503815_HFN-R1_snap.fits;3.96941;26538.6;4.62881;0
20171220091626418_HFN-R1_met.fits;4.73768;26516.6;11.9257;0.170667
20171220091640925_HFN-R1_met.fits;4.4752;26519.5;15.0704;0.341333
20171220091701405_HFN-R1_met.fits;3.90781;26502;11.7767;0.170667
20171220091603890_HFN-R1_snap.fits;3.832;26512.2;4.59803;0
20171220091714717_HFN-R1_met.fits;4.0708;26499;9.99468;0.512
20171220091723933_HFN-R1_met.fits;4.10137;26499;13.4398;0.341333
20171220091751239_HFN-R1_met.fits;4.5559;26531.2;31.0519;0.512
20171220091703965_HFN-R1_snap.fits;4.13526;26500.5;3.67322;0
20171220091833735_HFN-R1_met.fits;4.44372;26504.9;11.3776;0.170667
20171220091839197_HFN-R1_met.fits;3.75016;26497.6;11.2855;0.170667
20171220091804039_HFN-R1_snap.fits;4.00447;26538.6;4.32365;0
20171220091904455_HFN-R1_met.fits;4.28862;26494.6;104.605;0.512
20171220091911965_HFN-R1_met.fits;4.15303;26528.3;8.6187;0.682667
20171220091930397_HFN-R1_met.fits;4.2528;26500.5;12.6572;0.170667
20171220091939442_HFN-R1_met.fits;3.84076;26545.9;8.18836;0.170667
20171220091943879_HFN-R1_met.fits;3.99115;26496.1;10.9189;0.853333
20171220091948829_HFN-R1_met.fits;4.12628;26525.4;8.73873;0.682667
20171220091953607_HFN-R1_met.fits;4.32043;26526.9;11.5012;0.853333
20171220091904114_HFN-R1_snap.fits;4.38106;26526.9;8.54889;0
20171220092003335_HFN-R1_met.fits;4.22188;26519.5;9.79968;0.170667
20171220092026887_HFN-R1_met.fits;4.03691;26494.6;12.1697;0.170667
20171220092029447_HFN-R1_met.fits;3.87142;26541.5;17.6229;0.341333
20171220092048391_HFN-R1_met.fits;4.28379;26509.3;19.7312;0.170667
20171220092004189_HFN-R1_snap.fits;4.77067;26506.3;5.03223;0
20171220092103922_HFN-R1_met.fits;4.32046;26529.8;11.5773;0.341333
20171220092132082_HFN-R1_met.fits;4.30061;26521;21.5188;0.341333
20171220092154098_HFN-R1_met.fits;4.60852;26499;9.70123;0.170667
20171220092104263_HFN-R1_snap.fits;4.11193;26474.1;3.2471;0
20171220092209799_HFN-R1_met.fits;4.64046;26547.4;26.9805;0.170667
20171220092245639_HFN-R1_met.fits;5.29654;26466.8;21.0091;2.21867
20171220092204338_HFN-R1_snap.fits;4.10766;26488.8;4.22694;0
20171220092317042_HFN-R1_met.fits;4.67171;26504.9;17.8835;0.341333
20171220092319943_HFN-R1_met.fits;5.33328;26515.1;15.0918;0.170667
20171220092354418_HFN-R1_met.fits;4.68098;26502;9.91548;0.170667
20171220092357319_HFN-R1_met.fits;3.8127;26518.1;9.55313;0.341333
20171220092304413_HFN-R1_snap.fits;4.71827;26510.7;4.47812;0
20171220092433842_HFN-R1_met.fits;4.35995;26547.4;13.8309;1.19467
20171220092404487_HFN-R1_snap.fits;3.89381;26503.4;4.78533;0
20171220092505757_HFN-R1_met.fits;4.94586;26540;12.1409;0.512
20171220092530845_HFN-R1_met.fits;3.72409;26499;15.8007;0.341333
20171220092535111_HFN-R1_met.fits;4.08145;26491.7;13.0037;0.341333
20171220092544839_HFN-R1_met.fits;3.41228;26506.3;16.7059;0.341333
20171220092553373_HFN-R1_met.fits;4.17086;26491.7;13.4999;2.21867
20171220092504562_HFN-R1_snap.fits;4.67188;26484.4;4.61241;0
20171220092604295_HFN-R1_met.fits;4.13344;26466.8;8.35046;0.682667
20171220092623239_HFN-R1_met.fits;4.19167;26502;8.66586;1.87733
20171220092650205_HFN-R1_met.fits;4.37859;26478.5;11.3592;0.170667
20171220092604637_HFN-R1_snap.fits;4.46536;26471.2;3.05731;0
20171220092709319_HFN-R1_met.fits;4.85871;26499;22.3042;0.341333
20171220092720413_HFN-R1_met.fits;4.10453;26513.7;12.8698;0.170667
20171220092750791_HFN-R1_met.fits;4.41179;26513.7;10.1607;0.170667
20171220092758983_HFN-R1_met.fits;4.24401;26488.8;9.82533;0.341333
20171220092704711_HFN-R1_snap.fits;4.70608;26547.4;4.01831;0
20171220092839090_HFN-R1_met.fits;4.41542;26522.5;11.6404;0.341333
20171220092804786_HFN-R1_snap.fits;3.41544;26518.1;2.79426;0
20171220092913906_HFN-R1_met.fits;4.19785;26522.5;8.46016;0.170667
20171220092916466_HFN-R1_met.fits;3.74606;26494.6;10.9877;0.170667
20171220092956231_HFN-R1_met.fits;3.76214;26512.2;12.2842;0.170667
20171220092904861_HFN-R1_snap.fits;4.90678;26471.2;4.04997;0
20171220093024391_HFN-R1_met.fits;4.47341;26509.3;60.7165;0.341333
20171220093035826_HFN-R1_met.fits;3.49361;26528.3;9.17498;0.170667
20171220093037874_HFN-R1_met.fits;4.53463;26491.7;12.1091;0.170667
20171220093004935_HFN-R1_snap.fits;4.24133;26493.2;5.69655;0
20171220093111325_HFN-R1_met.fits;4.19151;26469.7;9.69722;0.170667
20171220093136242_HFN-R1_met.fits;4.14268;26500.5;10.4111;1.70667
20171220093105010_HFN-R1_snap.fits;3.90457;26534.2;2.76338;0
20171220093205426_HFN-R1_met.fits;3.67808;26507.8;12.7753;0.170667
20171220093253042_HFN-R1_met.fits;4.36067;26525.4;28.1947;0.512
20171220093205085_HFN-R1_snap.fits;3.8233;26534.2;3.46918;0
20171220093336562_HFN-R1_met.fits;4.21802;26506.3;8.57404;0.170667
20171220093344925_HFN-R1_met.fits;4.48834;26499;13.2135;0.341333
20171220093305159_HFN-R1_snap.fits;4.60786;26482.9;4.10908;0
20171220093456434_HFN-R1_met.fits;4.97652;26472.7;52.3141;0.341333
20171220093405234_HFN-R1_snap.fits;4.44883;26460.9;4.16074;0
20171220093504285_HFN-R1_met.fits;3.98949;26510.7;8.12216;0.170667
20171220093505309_HFN-R1_snap.fits;3.87034;26543;5.72789;0
20171220093618013_HFN-R1_met.fits;4.6684;26544.4;28.3141;0.341333
20171220093655901_HFN-R1_met.fits;4.25398;26499;41.5194;0.341333
20171220093605383_HFN-R1_snap.fits;4.04257;26543;5.18422;0
20171220093745223_HFN-R1_met.fits;4.00388;26497.6;12.081;1.024
20171220093705458_HFN-R1_snap.fits;4.52593;26453.6;3.90883;0
20171220093806045_HFN-R1_met.fits;4.82651;26503.4;10.3316;0.170667
20171220093808775_HFN-R1_met.fits;4.2354;26497.6;8.99533;0.170667
20171220093827037_HFN-R1_met.fits;4.06967;26487.3;9.79233;1.70667
20171220093845981_HFN-R1_met.fits;4.01976;26540;11.0954;0.341333
20171220093849223_HFN-R1_met.fits;4.19676;26491.7;14.0642;0.170667
20171220093900487_HFN-R1_met.fits;3.65904;26521;9.19705;0.682667
20171220093805533_HFN-R1_snap.fits;4.34044;26477.1;4.18118;0
20171220093927453_HFN-R1_met.fits;4.15128;26493.2;10.7158;0.170667
20171220093951858_HFN-R1_met.fits;4.47423;26513.7;11.9794;0.341333
20171220093905607_HFN-R1_snap.fits;4.35707;26544.4;3.38933;0
20171220094029746_HFN-R1_met.fits;4.14322;26493.2;12.344;0.341333
20171220094045789_HFN-R1_met.fits;3.97982;26478.5;26.0999;0.170667
20171220094005682_HFN-R1_snap.fits;5.05806;26532.7;4.1713;0
20171220094106269_HFN-R1_met.fits;4.73543;26502;11.3861;0.170667
20171220094105757_HFN-R1_snap.fits;4.45375;26450.7;4.46311;0
20171220094239282_HFN-R1_met.fits;4.39387;26474.1;11.4341;0.341333
20171220094243719_HFN-R1_met.fits;3.25517;26510.7;15.9601;0.341333
20171220094205831_HFN-R1_snap.fits;4.44015;26471.2;4.27732;0
20171220094320754_HFN-R1_met.fits;4.03227;26503.4;9.20712;0.341333
20171220094355058_HFN-R1_met.fits;4.4016;26526.9;16.3448;0.341333
20171220094400349_HFN-R1_met.fits;4.9024;26545.9;10.1009;0.341333
20171220094402738_HFN-R1_met.fits;3.89981;26522.5;8.04518;0.512
20171220094305906_HFN-R1_snap.fits;4.84419;26535.6;5.04404;0
20171220094410589_HFN-R1_met.fits;5.17463;26535.6;12.3508;0.682667
20171220094454791_HFN-R1_met.fits;4.83909;26499;18.914;0.170667
20171220094459399_HFN-R1_met.fits;4.02775;26478.5;35.5207;0.682667
20171220094405981_HFN-R1_snap.fits;4.34065;26474.1;4.43466;0
20171220094513053_HFN-R1_met.fits;3.95823;26515.1;8.24825;0.170667
20171220094541895_HFN-R1_met.fits;4.85603;26523.9;10.4353;0.341333
20171220094506055_HFN-R1_snap.fits;4.15012;26512.2;4.05287;0
20171220094606130_HFN-R1_snap.fits;3.83056;26502;4.36239;0
20171220094718322_HFN-R1_met.fits;3.80838;26499;7.78184;0.170667
20171220094724637_HFN-R1_met.fits;3.71036;26496.1;8.1154;0.341333
20171220094706205_HFN-R1_snap.fits;4.29385;26482.9;4.55547;0
20171220094832733_HFN-R1_met.fits;4.53806;26500.5;13.1043;0.170667
20171220094848946_HFN-R1_met.fits;4.83241;26484.4;11.469;0.170667
20171220094858333_HFN-R1_met.fits;4.01501;26497.6;11.3487;0.170667
20171220094806279_HFN-R1_snap.fits;4.52406;26544.4;3.36895;0
20171220094915229_HFN-R1_met.fits;4.16258;26484.4;11.7018;0.170667
20171220094929565_HFN-R1_met.fits;4.52831;26506.3;38.06;0.341333
20171220094906354_HFN-R1_snap.fits;4.21282;26504.9;3.05381;0
20171220095021277_HFN-R1_met.fits;4.27154;26525.4;16.1606;1.024
20171220095025202_HFN-R1_met.fits;4.75895;26516.6;14.6572;0.341333
20171220095042951_HFN-R1_met.fits;5.00413;26500.5;12.0469;1.36533
20171220095103773_HFN-R1_met.fits;4.75854;26497.6;11.7101;0.170667
20171220095006429_HFN-R1_snap.fits;4.15435;26502;3.36409;0
20171220095109234_HFN-R1_met.fits;4.40167;26502;10.709;0.170667
20171220095119133_HFN-R1_met.fits;5.4246;26526.9;26.2451;0.341333
20171220095141149_HFN-R1_met.fits;5.64784;26504.9;24.1053;0.341333
20171220095158215_HFN-R1_met.fits;4.31245;26494.6;8.89895;0.341333
20171220095106503_HFN-R1_snap.fits;4.4356;26458;3.50157;0
20171220095211698_HFN-R1_met.fits;4.10488;26497.6;8.93965;0.170667
20171220095228253_HFN-R1_met.fits;4.55578;26481.4;56.4202;1.536
20171220095234738_HFN-R1_met.fits;4.2972;26493.2;13.3411;0.170667
20171220095206578_HFN-R1_snap.fits;4.14765;26497.6;3.95262;0
20171220095352903_HFN-R1_met.fits;4.23666;26502;11.3293;0.170667
20171220095306653_HFN-R1_snap.fits;4.47914;26538.6;3.34032;0
20171220095408775_HFN-R1_met.fits;4.03765;26509.3;11.5949;0.341333
20171220095433181_HFN-R1_met.fits;5.09889;26481.4;11.7394;0.341333
20171220095445981_HFN-R1_met.fits;4.6253;26504.9;18.992;0.170667
20171220095406727_HFN-R1_snap.fits;5.08072;26491.7;4.46987;0
20171220095521821_HFN-R1_met.fits;4.36809;26449.2;8.82644;0.170667
20171220095506802_HFN-R1_snap.fits;4.00328;26518.1;3.6197;0
20171220095609607_HFN-R1_met.fits;4.48183;26509.3;23.451;0.682667
20171220095606877_HFN-R1_snap.fits;4.08301;26504.9;15.6276;0
20171220095704903_HFN-R1_met.fits;4.49429;26512.2;9.25132;2.21867
20171220095719069_HFN-R1_met.fits;3.66371;26500.5;9.18786;0.170667
20171220095728626_HFN-R1_met.fits;4.04823;26500.5;8.47235;0.170667
20171220095734429_HFN-R1_met.fits;3.98923;26499;19.4782;0.512
20171220095737330_HFN-R1_met.fits;4.45836;26466.8;30.2618;0.341333
20171220095706951_HFN-R1_snap.fits;5.03576;26488.8;4.35554;0
20171220095841501_HFN-R1_met.fits;5.23867;26499;11.8899;1.536
20171220095848498_HFN-R1_met.fits;4.3046;26460.9;109.948;0.341333
20171220095858738_HFN-R1_met.fits;4.06969;26499;11.0547;0.170667
20171220095807026_HFN-R1_snap.fits;3.9151;26453.6;3.59245;0
20171220095907954_HFN-R1_met.fits;4.28315;26503.4;29.1308;0.512
20171220095924850_HFN-R1_met.fits;4.20123;26506.3;9.29591;0.170667
20171220095928263_HFN-R1_met.fits;4.64967;26491.7;19.9932;0.341333
20171220095932871_HFN-R1_met.fits;4.4401;26516.6;16.3382;0.170667
20171220095957959_HFN-R1_met.fits;3.8895;26497.6;14.5722;0.170667
20171220095907101_HFN-R1_snap.fits;4.22034;26469.7;4.73056;0
20171220100003421_HFN-R1_met.fits;4.75893;26499;51.1758;1.70667
