# file name; noise; peak f.; mag.; duration
20171220120016135_HFN-R1_met.fits;5.26407;26469.7;27.3939;0.341333
20171220120018354_HFN-R1_met.fits;4.56598;26485.8;25.7948;0.341333
20171220120032519_HFN-R1_met.fits;3.90283;26502;15.6465;0.512
20171220120048391_HFN-R1_met.fits;4.10285;26522.5;9.80284;0.170667
20171220120055389_HFN-R1_met.fits;4.86714;26515.1;15.6056;0.170667
20171220120103581_HFN-R1_met.fits;4.08964;26519.5;8.34205;0.341333
20171220120016135_HFN-R1_snap.fits;4.71387;26502;4.09341;0
20171220120203485_HFN-R1_met.fits;4.36911;26513.7;19.0146;1.024
20171220120116210_HFN-R1_snap.fits;4.8129;26449.2;4.1442;0
20171220120210823_HFN-R1_met.fits;4.98202;26502;98.3986;4.43733
20171220120219869_HFN-R1_met.fits;4.21645;26506.3;11.1406;0.170667
20171220120223965_HFN-R1_met.fits;4.57587;26481.4;33.4052;0.512
20171220120238813_HFN-R1_met.fits;4.47472;26500.5;12.7727;0.341333
20171220120250418_HFN-R1_met.fits;4.07121;26504.9;10.2986;0.170667
20171220120216285_HFN-R1_snap.fits;4.98319;26541.5;4.12835;0
20171220120337010_HFN-R1_met.fits;4.15146;26518.1;9.3047;0.170667
20171220120413021_HFN-R1_met.fits;3.93187;26471.2;8.85786;0.170667
20171220120316359_HFN-R1_snap.fits;4.89629;26485.8;4.5269;0
20171220120422749_HFN-R1_met.fits;4.92619;26497.6;52.2504;0.341333
20171220120430429_HFN-R1_met.fits;4.9382;26499;11.6063;0.170667
20171220120448519_HFN-R1_met.fits;4.96691;26512.2;18.1468;0.512
20171220120508829_HFN-R1_met.fits;3.66946;26507.8;15.4306;0.341333
20171220120416434_HFN-R1_snap.fits;4.72108;26518.1;3.29136;0
20171220120527773_HFN-R1_met.fits;4.78525;26507.8;14.1675;0.853333
20171220120530845_HFN-R1_met.fits;4.34235;26484.4;16.3727;0.341333
20171220120535453_HFN-R1_met.fits;4.32666;26513.7;14.7647;0.170667
20171220120516509_HFN-R1_snap.fits;4.21559;26475.6;3.74362;0
20171220120649181_HFN-R1_met.fits;4.05591;26532.7;8.55937;0.170667
20171220120657202_HFN-R1_met.fits;4.46022;26494.6;26.4585;0.341333
20171220120616583_HFN-R1_snap.fits;4.23475;26474.1;3.91514;0
20171220120717853_HFN-R1_met.fits;4.76169;26513.7;13.3105;0.341333
20171220120724509_HFN-R1_met.fits;4.31476;26450.7;11.1489;0.170667
20171220120716658_HFN-R1_snap.fits;4.66187;26523.9;3.27657;0
20171220120834141_HFN-R1_met.fits;5.29005;26518.1;14.7876;0.341333
20171220120816733_HFN-R1_snap.fits;4.9067;26449.2;4.90013;0
20171220120921415_HFN-R1_met.fits;4.66309;26478.5;11.474;0.170667
20171220120938823_HFN-R1_met.fits;5.36269;26488.8;22.9988;0.512
20171220120946503_HFN-R1_met.fits;4.08629;26528.3;14.0081;0.170667
20171220121006130_HFN-R1_met.fits;4.6684;26503.4;31.6475;0.512
20171220120916807_HFN-R1_snap.fits;4.63122;26547.4;5.0902;0
20171220121020295_HFN-R1_met.fits;4.97854;26490.2;23.5085;0.512
20171220121030194_HFN-R1_met.fits;4.8481;26519.5;106.979;1.19467
20171220121048114_HFN-R1_met.fits;4.58164;26482.9;10.6934;0.512
20171220121016882_HFN-R1_snap.fits;4.35766;26516.6;4.99738;0
20171220121116957_HFN-R1_snap.fits;5.23889;26500.5;4.26385;0
20171220121242461_HFN-R1_met.fits;4.33581;26503.4;8.78708;0.170667
20171220121259357_HFN-R1_met.fits;4.51527;26507.8;15.0343;1.70667
20171220121309085_HFN-R1_met.fits;4.88343;26458;11.8783;0.170667
20171220121217031_HFN-R1_snap.fits;4.38027;26540;3.65435;0
20171220121330589_HFN-R1_met.fits;3.94466;26500.5;13.2816;0.341333
20171220121317106_HFN-R1_snap.fits;4.69751;26507.8;3.6939;0
20171220121432370_HFN-R1_met.fits;4.87086;26502;10.0602;0.170667
20171220121443805_HFN-R1_met.fits;3.42519;26506.3;7.51793;0.170667
20171220121417181_HFN-R1_snap.fits;3.80566;26478.5;3.8647;0
20171220121520498_HFN-R1_met.fits;4.11309;26491.7;8.71021;0.170667
20171220121535687_HFN-R1_met.fits;4.87911;26490.2;35.3568;0.512
20171220121605383_HFN-R1_met.fits;4.23749;26482.9;12.766;0.341333
20171220121517255_HFN-R1_snap.fits;5.2177;26496.1;4.64889;0
20171220121630983_HFN-R1_met.fits;5.08221;26519.5;18.8397;0.341333
20171220121652146_HFN-R1_met.fits;4.25335;26491.7;9.44707;0.682667
20171220121617330_HFN-R1_snap.fits;4.74229;26518.1;3.1988;0
20171220121806386_HFN-R1_met.fits;5.22252;26510.7;16.3746;0.341333
20171220121717405_HFN-R1_snap.fits;4.00726;26499;4.60157;0
20171220121817479_HFN-R1_met.fits;4.26843;26507.8;14.4571;0.512
20171220121822941_HFN-R1_met.fits;4.0471;26482.9;32.9862;0.341333
20171220121846493_HFN-R1_met.fits;4.81658;26500.5;11.5894;2.21867
20171220121854173_HFN-R1_met.fits;4.26707;26475.6;14.2935;0.170667
20171220121905095_HFN-R1_met.fits;4.02579;26506.3;8.57427;0.170667
20171220121914141_HFN-R1_met.fits;5.17334;26493.2;12.6441;0.170667
20171220121817479_HFN-R1_snap.fits;4.62184;26478.5;5.29306;0
20171220121917213_HFN-R1_met.fits;4.44766;26499;9.66046;0.170667
20171220121937863_HFN-R1_met.fits;3.73594;26449.2;9.65012;0.170667
20171220121947421_HFN-R1_met.fits;4.08178;26469.7;8.70059;1.70667
20171220122007047_HFN-R1_met.fits;4.06027;26509.3;13.4694;0.170667
20171220121917554_HFN-R1_snap.fits;4.79719;26478.5;4.40075;0
20171220122023090_HFN-R1_met.fits;4.12277;26493.2;14.4023;0.170667
20171220122033330_HFN-R1_met.fits;4.32988;26512.2;11.4903;0.170667
20171220122017629_HFN-R1_snap.fits;4.3569;26545.9;3.40992;0
20171220122145351_HFN-R1_met.fits;5.39372;26502;18.0165;0.170667
20171220122117703_HFN-R1_snap.fits;4.10279;26525.4;4.01467;0
20171220122238770_HFN-R1_met.fits;4.53816;26518.1;10.5956;0.170667
20171220122253959_HFN-R1_met.fits;4.25216;26472.7;9.35609;0.170667
20171220122312562_HFN-R1_met.fits;5.78378;26477.1;11.6997;0.170667
20171220122314951_HFN-R1_met.fits;4.68872;26497.6;27.7338;0.170667
20171220122217778_HFN-R1_snap.fits;4.18999;26545.9;3.66415;0
20171220122356082_HFN-R1_met.fits;4.26562;26506.3;8.96377;0.341333
20171220122413490_HFN-R1_met.fits;3.93913;26502;9.88134;0.170667
20171220122317853_HFN-R1_snap.fits;4.74146;26529.8;5.42175;0
20171220122419122_HFN-R1_met.fits;4.24394;26502;10.6879;0.170667
20171220122431239_HFN-R1_met.fits;4.87026;26494.6;24.0989;0.512
20171220122417927_HFN-R1_snap.fits;4.22465;26488.8;4.65965;0
20171220122523463_HFN-R1_met.fits;4.12823;26507.8;61.8274;0.512
20171220122614663_HFN-R1_met.fits;4.55078;26502;10.7943;0.170667
20171220122518002_HFN-R1_snap.fits;4.77562;26544.4;4.17599;0
20171220122629511_HFN-R1_met.fits;3.75166;26504.9;13.5445;0.341333
20171220122642311_HFN-R1_met.fits;5.07407;26472.7;19.6838;1.87733
20171220122618077_HFN-R1_snap.fits;5.12571;26538.6;3.72771;0
20171220122719175_HFN-R1_met.fits;4.10384;26502;32.2177;0.341333
20171220122722589_HFN-R1_met.fits;4.5036;26547.4;11.5483;0.170667
20171220122732146_HFN-R1_met.fits;5.1209;26512.2;12.3123;0.853333
20171220122718151_HFN-R1_snap.fits;5.21247;26499;4.33324;0
20171220122838365_HFN-R1_met.fits;4.93539;26478.5;21.4164;0.341333
20171220122841437_HFN-R1_met.fits;4.83256;26509.3;10.6673;0.341333
20171220122902770_HFN-R1_met.fits;4.67326;26512.2;14.8763;0.341333
20171220122904989_HFN-R1_met.fits;4.52893;26507.8;9.08953;0.341333
20171220122818226_HFN-R1_snap.fits;4.77008;26521;3.7503;0
20171220122921543_HFN-R1_met.fits;4.95141;26519.5;18.7648;0.341333
20171220122953799_HFN-R1_met.fits;4.115;26480;9.59195;0.170667
20171220123012573_HFN-R1_met.fits;4.93042;26521;10.3538;0.170667
20171220122918301_HFN-R1_snap.fits;5.11541;26453.6;4.37738;0
20171220123114695_HFN-R1_met.fits;3.76981;26521;10.9647;0.170667
20171220123018375_HFN-R1_snap.fits;5.04041;26535.6;3.8156;0
20171220123125277_HFN-R1_met.fits;4.91894;26512.2;11.4027;0.341333
20171220123132615_HFN-R1_met.fits;6.36743;26507.8;51.3466;0.341333
20171220123159410_HFN-R1_met.fits;3.98313;26490.2;8.01094;0.170667
20171220123118450_HFN-R1_snap.fits;4.43795;26532.7;4.72455;0
20171220123218354_HFN-R1_met.fits;4.54443;26488.8;32.9569;0.341333
20171220123218525_HFN-R1_snap.fits;4.70501;26519.5;3.51132;0
20171220123346418_HFN-R1_met.fits;4.30984;26496.1;11.6362;0.170667
20171220123408605_HFN-R1_met.fits;4.19401;26503.4;11.3723;0.512
20171220123318599_HFN-R1_snap.fits;4.87652;26488.8;2.69522;0
20171220123510386_HFN-R1_met.fits;5.13631;26487.3;11.7774;0.170667
20171220123418674_HFN-R1_snap.fits;3.97832;26509.3;3.83476;0
20171220123518749_HFN-R1_snap.fits;4.452;26519.5;3.6086;0
20171220123624967_HFN-R1_met.fits;5.00669;26497.6;10.782;0.170667
20171220123645277_HFN-R1_met.fits;3.82193;26504.9;8.23735;0.170667
20171220123702855_HFN-R1_met.fits;3.912;26522.5;15.525;0.341333
20171220123618823_HFN-R1_snap.fits;4.66124;26529.8;4.22954;0
20171220123719410_HFN-R1_met.fits;4.52608;26544.4;13.8183;0.341333
20171220123741767_HFN-R1_met.fits;5.03043;26485.8;51.0707;0.512
20171220123746205_HFN-R1_met.fits;3.23844;26521;7.62944;2.21867
20171220123813511_HFN-R1_met.fits;4.08413;26504.9;12.5427;0.170667
20171220123718898_HFN-R1_snap.fits;4.02269;26468.3;5.0898;0
20171220123831431_HFN-R1_met.fits;4.80802;26496.1;11.1059;0.170667
20171220123835186_HFN-R1_met.fits;4.55749;26485.8;17.3623;0.341333
20171220123818973_HFN-R1_snap.fits;4.5299;26547.4;4.22549;0
20171220123921778_HFN-R1_met.fits;4.47508;26510.7;10.1404;0.170667
20171220123929629_HFN-R1_met.fits;4.74064;26522.5;15.4696;0.512
20171220123919047_HFN-R1_snap.fits;4.46543;26497.6;4.50261;0
20171220124019122_HFN-R1_snap.fits;4.3242;26515.1;4.39149;0
20171220124215687_HFN-R1_met.fits;4.71472;26491.7;13.9994;0.341333
20171220124119197_HFN-R1_snap.fits;4.39674;26504.9;4.19249;0
20171220124301426_HFN-R1_met.fits;4.52858;26460.9;9.55777;1.36533
20171220124219271_HFN-R1_snap.fits;4.48046;26509.3;3.75214;0
20171220124316786_HFN-R1_met.fits;3.97013;26509.3;16.6118;1.536
20171220124341533_HFN-R1_met.fits;3.93346;26462.4;29.6863;1.36533
20171220124319346_HFN-R1_snap.fits;4.58768;26460.9;3.70837;0
20171220124425053_HFN-R1_met.fits;4.0849;26518.1;9.01219;0.170667
20171220124435293_HFN-R1_met.fits;5.27418;26496.1;13.9137;0.170667
20171220124439730_HFN-R1_met.fits;4.49809;26490.2;18.5775;0.341333
20171220124509085_HFN-R1_met.fits;5.09807;26481.4;21.8859;0.170667
20171220124511986_HFN-R1_met.fits;3.79746;26506.3;7.73267;0.170667
20171220124419421_HFN-R1_snap.fits;4.67972;26543;3.08635;0
20171220124541341_HFN-R1_met.fits;3.4856;26452.1;9.58385;0.170667
20171220124544071_HFN-R1_met.fits;4.44791;26502;22.6676;9.89867
20171220124519495_HFN-R1_snap.fits;4.58274;26452.1;5.36333;0
20171220124619399_HFN-R1_met.fits;5.04463;26504.9;18.6189;0.853333
20171220124622301_HFN-R1_met.fits;4.75055;26504.9;23.379;0.341333
20171220124619570_HFN-R1_snap.fits;3.79925;26463.9;4.25283;0
20171220124719645_HFN-R1_snap.fits;4.31781;26518.1;4.04777;0
20171220124822109_HFN-R1_met.fits;5.2777;26516.6;11.3458;0.341333
20171220124833031_HFN-R1_met.fits;4.90826;26493.2;10.474;0.341333
20171220124837298_HFN-R1_met.fits;4.52742;26466.8;214.865;0.512
20171220124819719_HFN-R1_snap.fits;4.12336;26523.9;2.93137;0
20171220124920818_HFN-R1_met.fits;4.69351;26545.9;21.6012;0.170667
20171220124933106_HFN-R1_met.fits;4.38488;26503.4;41.8429;0.341333
20171220124959559_HFN-R1_met.fits;4.55772;26510.7;9.14484;0.341333
20171220125008093_HFN-R1_met.fits;4.49572;26478.5;14.1901;0.341333
20171220124919794_HFN-R1_snap.fits;4.80185;26528.3;4.92452;0
20171220125055709_HFN-R1_met.fits;4.5008;26509.3;29.9309;0.170667
20171220125100487_HFN-R1_met.fits;4.56688;26504.9;14.1117;1.36533
20171220125116189_HFN-R1_met.fits;4.47255;26499;26.3457;0.341333
20171220125019869_HFN-R1_snap.fits;5.03233;26487.3;3.61164;0
20171220125126429_HFN-R1_met.fits;4.7123;26491.7;10.5181;0.170667
20171220125119943_HFN-R1_snap.fits;4.5483;26525.4;4.16392;0
20171220125230258_HFN-R1_met.fits;4.00152;26504.9;12.5292;0.170667
20171220125304562_HFN-R1_met.fits;3.89173;26506.3;11.8703;2.21867
20171220125220018_HFN-R1_snap.fits;4.87758;26500.5;3.70574;0
20171220125327602_HFN-R1_met.fits;3.88079;26496.1;19.8896;0.341333
20171220125358834_HFN-R1_met.fits;4.54841;26516.6;11.4465;0.341333
20171220125320093_HFN-R1_snap.fits;4.80156;26522.5;5.52983;0
20171220125426311_HFN-R1_met.fits;4.15173;26528.3;18.1903;2.21867
20171220125437405_HFN-R1_met.fits;4.35913;26480;39.372;0.341333
20171220125444061_HFN-R1_met.fits;4.22034;26463.9;16.6782;0.170667
20171220125458397_HFN-R1_met.fits;4.61059;26453.6;26.3974;0.341333
20171220125501298_HFN-R1_met.fits;4.51009;26491.7;15.3642;0.170667
20171220125507271_HFN-R1_met.fits;4.49515;26503.4;25.7809;0.341333
20171220125420167_HFN-R1_snap.fits;4.54666;26503.4;15.7003;0
20171220125519559_HFN-R1_met.fits;4.54666;26503.4;15.7003;0.341333
20171220125532359_HFN-R1_met.fits;4.84386;26494.6;14.8588;0.170667
20171220125549597_HFN-R1_met.fits;3.84319;26510.7;7.79624;0.170667
20171220125610759_HFN-R1_met.fits;4.75985;26509.3;29.9886;0.341333
20171220125614002_HFN-R1_met.fits;5.20159;26490.2;14.687;0.341333
20171220125520242_HFN-R1_snap.fits;5.10834;26522.5;3.91359;0
20171220125634653_HFN-R1_met.fits;3.20095;26513.7;7.18475;0.170667
20171220125705543_HFN-R1_met.fits;4.30223;26516.6;9.68573;0.341333
20171220125620317_HFN-R1_snap.fits;4.25848;26506.3;4.08418;0
20171220125736263_HFN-R1_met.fits;4.58778;26507.8;10.9821;0.341333
20171220125813298_HFN-R1_met.fits;4.32021;26499;32.9202;0.512
20171220125720391_HFN-R1_snap.fits;3.98529;26516.6;3.88858;0
20171220125830877_HFN-R1_met.fits;5.10537;26478.5;45.9225;0.512
20171220125833266_HFN-R1_met.fits;4.43541;26449.2;48.7337;0.341333
20171220125840605_HFN-R1_met.fits;4.15123;26499;9.6515;0.170667
20171220125857501_HFN-R1_met.fits;4.4553;26497.6;9.65875;0.170667
20171220125820466_HFN-R1_snap.fits;3.948;26481.4;4.03667;0
20171220125953821_HFN-R1_met.fits;4.52145;26506.3;12.6228;0.170667
20171220125920541_HFN-R1_snap.fits;3.76805;26515.1;5.21809;0
