# file name; noise; peak f.; mag.; duration
20171220180043015_HFN-R1_snap.fits;7.80085;26497.6;5.65587;0
20171220180143090_HFN-R1_snap.fits;7.64683;26488.8;5.12544;0
20171220180243165_HFN-R1_snap.fits;5.73795;26465.3;7.01908;0
20171220180349042_HFN-R1_met.fits;6.16341;26496.1;30.1596;0.341333
20171220180343239_HFN-R1_snap.fits;7.31271;26506.3;5.51064;0
20171220180530418_HFN-R1_met.fits;5.44263;26500.5;14.7549;0.170667
20171220180443314_HFN-R1_snap.fits;6.89109;26519.5;4.85644;0
20171220180631005_HFN-R1_met.fits;6.91466;26519.5;19.7524;1.024
20171220180543389_HFN-R1_snap.fits;6.07043;26466.8;5.86545;0
20171220180643463_HFN-R1_snap.fits;6.55812;26534.2;4.71782;0
20171220180833202_HFN-R1_met.fits;6.80276;26515.1;39.321;0.512
20171220180743538_HFN-R1_snap.fits;5.75856;26455.1;5.75486;0
20171220180843613_HFN-R1_snap.fits;7.89497;26493.2;6.33479;0
20171220181022770_HFN-R1_met.fits;6.64096;26502;13.4462;0.170667
20171220180943687_HFN-R1_snap.fits;8.58608;26547.4;8.7807;0
20171220181056221_HFN-R1_met.fits;7.60456;26509.3;21.2437;0.170667
20171220181043762_HFN-R1_snap.fits;7.07206;26491.7;6.14071;0
20171220181228893_HFN-R1_met.fits;4.71803;26493.2;10.0811;0.170667
20171220181143837_HFN-R1_snap.fits;5.02443;26525.4;6.18405;0
20171220181313607_HFN-R1_met.fits;4.99864;26504.9;22.8442;0.170667
20171220181243911_HFN-R1_snap.fits;5.01849;26541.5;5.65062;0
20171220181402930_HFN-R1_met.fits;5.71646;26510.7;24.3048;0.512
20171220181416413_HFN-R1_met.fits;5.32227;26502;13.3173;0.170667
20171220181343986_HFN-R1_snap.fits;6.93612;26456.5;6.10575;0
20171220181446962_HFN-R1_met.fits;5.43317;26496.1;14.2106;0.170667
20171220181444061_HFN-R1_snap.fits;5.51075;26478.5;4.72755;0
20171220181603933_HFN-R1_met.fits;5.96053;26485.8;21.8832;0.512
20171220181607858_HFN-R1_met.fits;5.63224;26502;54.5421;0.512
20171220181544135_HFN-R1_snap.fits;7.06077;26481.4;6.01702;0
20171220181733191_HFN-R1_met.fits;6.02212;26534.2;31.6921;0.512
20171220181644210_HFN-R1_snap.fits;5.32064;26472.7;5.3207;0
20171220181744285_HFN-R1_snap.fits;5.61182;26541.5;3.72752;0
20171220181846749_HFN-R1_met.fits;5.00289;26500.5;10.7766;0.170667
20171220181937095_HFN-R1_met.fits;6.11525;26482.9;15.3573;0.170667
20171220181844359_HFN-R1_snap.fits;7.54527;26543;6.37307;0
20171220182007303_HFN-R1_met.fits;5.63923;26463.9;12.5577;0.170667
20171220181944434_HFN-R1_snap.fits;6.51459;26450.7;4.84705;0
20171220182110109_HFN-R1_met.fits;7.33335;26494.6;39.632;0.341333
20171220182044509_HFN-R1_snap.fits;6.99186;26493.2;9.01643;0
20171220182222813_HFN-R1_met.fits;5.57379;26518.1;12.6188;0.170667
20171220182144583_HFN-R1_snap.fits;5.58653;26510.7;5.72347;0
20171220182324935_HFN-R1_met.fits;5.9379;26519.5;13.4815;0.341333
20171220182244658_HFN-R1_snap.fits;5.13593;26518.1;4.87424;0
20171220182345415_HFN-R1_met.fits;4.91232;26496.1;13.3122;0.170667
20171220182429789_HFN-R1_met.fits;6.04075;26485.8;17.8404;0.341333
20171220182344733_HFN-R1_snap.fits;5.66212;26525.4;5.11785;0
20171220182445831_HFN-R1_met.fits;5.05739;26491.7;28.3291;1.024
20171220182444807_HFN-R1_snap.fits;5.80478;26455.1;5.73448;0
20171220182544882_HFN-R1_snap.fits;5.62335;26459.5;4.79499;0
20171220182645810_HFN-R1_met.fits;5.1019;26497.6;13.4186;0.341333
20171220182718237_HFN-R1_met.fits;4.68388;26499;15.2378;0.170667
20171220182735303_HFN-R1_met.fits;5.16888;26503.4;18.6338;0.341333
20171220182644957_HFN-R1_snap.fits;5.11893;26491.7;4.44511;0
20171220182826503_HFN-R1_met.fits;4.89504;26491.7;10.0015;0.170667
20171220182745031_HFN-R1_snap.fits;5.39186;26503.4;3.59047;0
20171220182845106_HFN-R1_snap.fits;5.00162;26515.1;5.49721;0
20171220183010781_HFN-R1_met.fits;5.54939;26503.4;19.7669;0.170667
20171220183020167_HFN-R1_met.fits;4.49538;26482.9;10.0981;0.341333
20171220182945181_HFN-R1_snap.fits;5.15646;26472.7;5.05488;0
20171220183045255_HFN-R1_snap.fits;5.21119;26506.3;5.50806;0
20171220183200519_HFN-R1_met.fits;4.54736;26506.3;20.6948;0.341333
20171220183145330_HFN-R1_snap.fits;4.81896;26502;4.26424;0
20171220183305202_HFN-R1_met.fits;5.74318;26503.4;12.8804;0.341333
20171220183245405_HFN-R1_snap.fits;6.51617;26474.1;4.56677;0
20171220183343431_HFN-R1_met.fits;5.94929;26478.5;54.0127;0.341333
20171220183357085_HFN-R1_met.fits;5.07734;26496.1;57.7595;0.341333
20171220183401010_HFN-R1_met.fits;5.1915;26494.6;20.8143;0.170667
20171220183430194_HFN-R1_met.fits;6.33703;26491.7;13.5962;0.170667
20171220183345479_HFN-R1_snap.fits;4.62457;26538.6;3.9468;0
20171220183502621_HFN-R1_met.fits;5.69469;26488.8;16.8526;0.512
20171220183505522_HFN-R1_met.fits;4.72053;26496.1;13.0962;0.170667
20171220183534365_HFN-R1_met.fits;4.91001;26506.3;18.9389;0.512
20171220183445554_HFN-R1_snap.fits;6.16981;26453.6;4.86884;0
20171220183618567_HFN-R1_met.fits;5.37626;26523.9;27.7956;0.170667
20171220183638023_HFN-R1_met.fits;4.92841;26518.1;22.5963;0.341333
20171220183545629_HFN-R1_snap.fits;4.26131;26518.1;4.7727;0
20171220183645703_HFN-R1_snap.fits;5.51904;26518.1;5.49502;0
20171220183745778_HFN-R1_snap.fits;4.38666;26535.6;4.25493;0
20171220183901213_HFN-R1_met.fits;4.61388;26504.9;23.9287;0.170667
20171220183934834_HFN-R1_met.fits;4.8246;26519.5;22.2503;0.341333
20171220183845853_HFN-R1_snap.fits;4.95704;26496.1;5.73178;0
20171220184001799_HFN-R1_met.fits;4.62049;26497.6;9.84036;0.170667
20171220184007431_HFN-R1_met.fits;4.92831;26468.3;13.3499;0.170667
20171220183945927_HFN-R1_snap.fits;4.73377;26506.3;4.14096;0
20171220184140615_HFN-R1_met.fits;4.83886;26532.7;10.6716;0.170667
20171220184046002_HFN-R1_snap.fits;5.22886;26541.5;3.94308;0
20171220184206557_HFN-R1_met.fits;4.18857;26490.2;10.4628;0.170667
20171220184222941_HFN-R1_met.fits;5.01506;26510.7;13.6851;0.512
20171220184227719_HFN-R1_met.fits;4.91372;26503.4;18.6264;0.170667
20171220184146077_HFN-R1_snap.fits;5.43923;26534.2;4.0647;0
20171220184248370_HFN-R1_met.fits;5.48244;26496.1;12.4606;0.341333
20171220184246151_HFN-R1_snap.fits;5.23631;26538.6;4.50024;0
20171220184354077_HFN-R1_met.fits;5.38779;26504.9;14.8705;0.170667
20171220184402781_HFN-R1_met.fits;4.6389;26523.9;18.4695;1.536
20171220184443229_HFN-R1_met.fits;5.77291;26491.7;23.6087;0.170667
20171220184346226_HFN-R1_snap.fits;5.21489;26487.3;5.1271;0
20171220184527261_HFN-R1_met.fits;4.33401;26500.5;9.20139;0.170667
20171220184446301_HFN-R1_snap.fits;5.33866;26541.5;5.70082;0
20171220184550471_HFN-R1_met.fits;4.97716;26518.1;18.9883;0.170667
20171220184554567_HFN-R1_met.fits;5.55542;26509.3;15.3536;0.170667
20171220184617949_HFN-R1_met.fits;5.13531;26503.4;30.1168;2.21867
20171220184546375_HFN-R1_snap.fits;6.01516;26463.9;5.0538;0
20171220184720754_HFN-R1_met.fits;5.09771;26500.5;13.0041;0.170667
20171220184736455_HFN-R1_met.fits;4.58261;26493.2;48.6139;1.19467
20171220184646450_HFN-R1_snap.fits;5.00571;26537.1;4.44135;0
20171220184840114_HFN-R1_met.fits;5.67464;26502;58.9481;0.512
20171220184746525_HFN-R1_snap.fits;6.86487;26462.4;4.76595;0
20171220184846599_HFN-R1_snap.fits;5.17931;26459.5;4.13872;0
20171220184946674_HFN-R1_snap.fits;4.33773;26512.2;4.37349;0
20171220185122077_HFN-R1_met.fits;5.68326;26507.8;15.1349;0.170667
20171220185046749_HFN-R1_snap.fits;4.69336;26503.4;4.83366;0
20171220185229490_HFN-R1_met.fits;4.50888;26516.6;9.99537;0.341333
20171220185146823_HFN-R1_snap.fits;4.77706;26452.1;5.00709;0
20171220185244338_HFN-R1_met.fits;5.60557;26490.2;13.0195;0.341333
20171220185321031_HFN-R1_met.fits;5.6722;26510.7;12.0126;0.170667
20171220185246898_HFN-R1_snap.fits;6.10449;26474.1;4.12795;0
20171220185420765_HFN-R1_met.fits;5.91059;26493.2;13.7433;0.170667
20171220185429298_HFN-R1_met.fits;5.63214;26506.3;26.4999;0.341333
20171220185346973_HFN-R1_snap.fits;5.57039;26509.3;4.44176;0
20171220185447047_HFN-R1_snap.fits;5.60944;26477.1;4.2816;0
20171220185612722_HFN-R1_met.fits;4.97716;26502;10.373;0.341333
20171220185547122_HFN-R1_snap.fits;5.8022;26490.2;4.50507;0
20171220185706823_HFN-R1_met.fits;4.85598;26494.6;10.7015;0.170667
20171220185720818_HFN-R1_met.fits;4.50762;26485.8;11.0839;0.170667
20171220185723719_HFN-R1_met.fits;4.40213;26478.5;13.3567;0.170667
20171220185647197_HFN-R1_snap.fits;5.67695;26529.8;6.12597;0
20171220185746077_HFN-R1_met.fits;4.6747;26484.4;17.906;0.170667
20171220185817991_HFN-R1_met.fits;5.00633;26507.8;45.1057;0.341333
20171220185747271_HFN-R1_snap.fits;5.39072;26460.9;4.0113;0
20171220185847346_HFN-R1_snap.fits;5.68479;26488.8;4.43908;0
20171220185947421_HFN-R1_snap.fits;5.49376;26537.1;4.90783;0
